"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrena","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Andreninae"
"http://es.dbpedia.org/resource/Andrena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Andreninae"
"http://dbpedia.org/resource/Andreninae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreninae"
"http://es.dbpedia.org/resource/Andreninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andreninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Andreninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Andreninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Andreninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Andreninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Andreninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Andreninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Andreninae","http://www.w3.org/2000/01/rdf-schema#label","Andreninae"
"http://es.dbpedia.org/resource/Andreninae","http://www.w3.org/2000/01/rdf-schema#comment","Andreninae es una subfamilia de abejas de la familia Andrenidae. Es casi cosmopolita, predominantemente holártica. El género más numeroso es Andrena con 1500 especies. Los cinco géneros restantes contienen solamente una docena de especies. A diferencia de la subfamilia Panurginae, ninguna de las especies de Andreninae tienen marcas amarillentas en el cuerpo, solamente en el rostro; generalmente estas marcas están presentes solo en los machos."
"http://es.dbpedia.org/resource/Andreninae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andrenidae"
