"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Gremial_del_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Unión Gremial del Paraguay"
"http://es.dbpedia.org/resource/Unión_Gremial_del_Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Gremial del Paraguay (UGP) fue una central sindical de ideología socialista, fundada en 1912 y disuelta en 1914, y cuyo secretario-general fue Rufino Recalde Milesi, un conocido dirigente socialista paraguayo de la época.​"
"http://es.dbpedia.org/resource/Unión_Gremial_del_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Paraguay_desaparecidos"
"http://es.dbpedia.org/resource/Unión_Gremial_del_Paraguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Gremial_del_Paraguay"
"http://es.dbpedia.org/resource/Unión_Gremial_del_Paraguay","http://dbpedia.org/ontology/wikiPageID",4103764
"http://es.dbpedia.org/resource/Unión_Gremial_del_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",119640744
"http://es.dbpedia.org/resource/Unión_Gremial_del_Paraguay","http://dbpedia.org/ontology/wikiPageLength",2701
"http://es.dbpedia.org/resource/Unión_Gremial_del_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_Gremial_del_Paraguay?oldid=119640744&ns=0"
"http://es.dbpedia.org/resource/Unión_Gremial_del_Paraguay","http://dbpedia.org/ontology/abstract","La Unión Gremial del Paraguay (UGP) fue una central sindical de ideología socialista, fundada en 1912 y disuelta en 1914, y cuyo secretario-general fue Rufino Recalde Milesi, un conocido dirigente socialista paraguayo de la época.​"
"http://es.dbpedia.org/resource/Union_Gremial_del_Paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Gremial_del_Paraguay"
"http://es.dbpedia.org/resource/UGP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Gremial_del_Paraguay"
"http://es.wikipedia.org/wiki/Unión_Gremial_del_Paraguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_Gremial_del_Paraguay"
