"subject","predicate","object"
"http://es.dbpedia.org/resource/Ascálabo","http://www.w3.org/2000/01/rdf-schema#label","Ascálabo"
"http://es.dbpedia.org/resource/Ascálabo","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Ascálabo (Ἀσκάλαβος), Ambas (Ἄμβας) o Abas (Ἂβας) era un hijo de una anciana llamada  o de Metanira. Esta mujer había dado hospitalidad a la diosa Deméter cuando recorría todo el mundo conocido en busca de su hija Perséfone, que había sido raptada por el dios Hades y convertida por él en su esposa y diosa-reina de los Infiernos. Al llegar a palacio, Deméter, que venía sedienta por la caminata realizada, recibió de la madre de Ascálabo una jarra fresca de agua con menta y harina de cebada. La diosa la bebió con avidez de un solo trago, por lo que se ganó una risa burlona de Ascálabo. Deméter, ofendida por la burla, derramó sobre él el resto de la bebida y lo convirtió en lagartija, en salamanquesa o en estelión.​​"
"http://es.dbpedia.org/resource/Ascálabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Ascálabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deméter"
"http://es.dbpedia.org/resource/Ascálabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamorfosis_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Ascálabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_metamorfosis"
"http://es.dbpedia.org/resource/Ascálabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inframundo_griego"
"http://es.dbpedia.org/resource/Ascálabo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ascálabo"
"http://es.dbpedia.org/resource/Ascálabo","http://dbpedia.org/ontology/wikiPageID",5241661
"http://es.dbpedia.org/resource/Ascálabo","http://dbpedia.org/ontology/wikiPageRevisionID",118044362
"http://es.dbpedia.org/resource/Ascálabo","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.ucm.es/3247/1/T16823.pdf"
"http://es.dbpedia.org/resource/Ascálabo","http://dbpedia.org/ontology/wikiPageLength",1717
"http://es.dbpedia.org/resource/Ascálabo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ascálabo?oldid=118044362&ns=0"
"http://es.dbpedia.org/resource/Ascálabo","http://dbpedia.org/ontology/abstract","En la mitología griega, Ascálabo (Ἀσκάλαβος), Ambas (Ἄμβας) o Abas (Ἂβας) era un hijo de una anciana llamada  o de Metanira. Esta mujer había dado hospitalidad a la diosa Deméter cuando recorría todo el mundo conocido en busca de su hija Perséfone, que había sido raptada por el dios Hades y convertida por él en su esposa y diosa-reina de los Infiernos. Al llegar a palacio, Deméter, que venía sedienta por la caminata realizada, recibió de la madre de Ascálabo una jarra fresca de agua con menta y harina de cebada. La diosa la bebió con avidez de un solo trago, por lo que se ganó una risa burlona de Ascálabo. Deméter, ofendida por la burla, derramó sobre él el resto de la bebida y lo convirtió en lagartija, en salamanquesa o en estelión.​​"
"http://es.dbpedia.org/resource/Abante_(hijo_de_Metanira)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ascálabo"
"http://es.wikipedia.org/wiki/Ascálabo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ascálabo"
