"subject","predicate","object"
"http://es.dbpedia.org/resource/Volcán_de_Ipala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
"http://es.dbpedia.org/resource/Volcán_de_Cruz_Quemada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
"http://es.dbpedia.org/resource/Volcán_de_Atitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
"http://es.dbpedia.org/resource/Volcán_de_Culma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
"http://es.dbpedia.org/resource/Volcán_Acatenango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Volcanes de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Volcanes de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_por_país"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arco_Volcánico_Centroamericano"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",257825
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",127641729
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Volcanes_de_Guatemala?oldid=127641729&ns=14"
"http://es.dbpedia.org/resource/Volcán_Tajumulco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
"http://es.dbpedia.org/resource/Volcán_Chingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
"http://es.dbpedia.org/resource/Volcán_de_Cuxliquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
"http://es.dbpedia.org/resource/Volcán_Siete_Orejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
"http://es.dbpedia.org/resource/Volcán_San_Pedro_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
"http://es.dbpedia.org/resource/Volcán_de_Agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
"http://es.dbpedia.org/resource/Volcán_de_Fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
"http://es.dbpedia.org/resource/Volcán_Santiaguito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
"http://es.dbpedia.org/resource/Volcán_de_Cerro_Quemado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
"http://es.dbpedia.org/resource/Volcán_Ixtepeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
"http://es.dbpedia.org/resource/Volcán_Tacaná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
