"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saxicola_maurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saxicola_maurus"
"http://es.dbpedia.org/resource/Saxicola_maura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxicola_maurus"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://www.w3.org/2000/01/rdf-schema#label","Saxicola maurus"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://www.w3.org/2000/01/rdf-schema#comment","La tarabilla asiática o tarabilla siberiana (Saxicola torquatus maurus​) es un miembro de la familia de los papamoscas del Viejo Mundo, es decir Muscicapidae (pero antes las tarabillas eran incluidas en Turdidae). Este es aún un taxón controvertido ya que se ha propuesto considerarla como especie independiente Saxicola maurus , como resultado de estudios de secuenciación de ADN, pero ha recibido aceptación diversa."
"http://es.dbpedia.org/resource/Saxicola_maurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bm2k"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://xmlns.com/foaf/0.1/name","Tarabilla asiática"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1773"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxicola"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_migratorias_del_hemisferio_oriental"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Pallas"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saxicola_maurus"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://es.dbpedia.org/property/binomial","Saxicola maurus"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://es.dbpedia.org/property/binomialAuthority",")"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://es.dbpedia.org/property/genus","Saxicola"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://es.dbpedia.org/property/imageCaption","Macho en Hodal, Faridabad Distrito de Haryana, India"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Saxicola_maurus","http://es.dbpedia.org/property/name","Tarabilla asiática"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://es.dbpedia.org/property/species","S. maurus (controversial, ver texto)"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://es.dbpedia.org/property/synonyms","Saxicola maura"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://dbpedia.org/ontology/wikiPageID",2309744
"http://es.dbpedia.org/resource/Saxicola_maurus","http://dbpedia.org/ontology/wikiPageRevisionID",126804035
"http://es.dbpedia.org/resource/Saxicola_maurus","http://dbpedia.org/ontology/wikiPageLength",6720
"http://es.dbpedia.org/resource/Saxicola_maurus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://dbpedia.org/ontology/synonym","Saxicola maura"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Peter_Simon_Pallas"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saxicola"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saxicola_maurus?oldid=126804035&ns=0"
"http://es.dbpedia.org/resource/Saxicola_maurus","http://dbpedia.org/ontology/abstract","La tarabilla asiática o tarabilla siberiana (Saxicola torquatus maurus​) es un miembro de la familia de los papamoscas del Viejo Mundo, es decir Muscicapidae (pero antes las tarabillas eran incluidas en Turdidae). Este es aún un taxón controvertido ya que se ha propuesto considerarla como especie independiente Saxicola maurus , como resultado de estudios de secuenciación de ADN, pero ha recibido aceptación diversa. En el pasado se la consideraba a esta y a otras formas más como miembros de la misma especie denominada 'tarabilla común' (Saxicola torquatus sensu lato, es decir en el sentido amplio anterior), pero toda la evidencia disponible (vea Saxicola torquatus) apoya el estatus de especies separadas para estas tarabillas y la asiática toma como específico el nombre subespecífico que tenía originalmente diferenciándose de las tarabillas africana, europea, canaria y de Reunión ).​​​ Junto con la especie europea, constituyen los representantes de un linaje euroasiático, y se separaron entre sí durante el Plioceno tardío o el Pleistoceno temprano aproximadamente hace 1,5-2,5 millones de años.​"
