"subject","predicate","object"
"http://es.dbpedia.org/resource/Mazaricos_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mazaricos_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mazaricos_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mazaricos_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mazaricos_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mazaricos_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mazaricos_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mazaricos_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mazaricos_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mazaricos_(parroquia)","http://www.w3.org/2000/01/rdf-schema#label","Mazaricos (parroquia)"
"http://es.dbpedia.org/resource/Mazaricos_(parroquia)","http://www.w3.org/2000/01/rdf-schema#comment","Mazaricos​(llamada oficialmente San Xoán de Mazaricos) es una parroquia del municipio de Mazaricos, en la provincia de La Coruña, Galicia, España."
"http://es.dbpedia.org/resource/Mazaricos_(parroquia)","http://xmlns.com/foaf/0.1/name","San Xoán de Mazaricos"
