"subject","predicate","object"
"http://dbpedia.org/resource/Leonardo_Salgado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonardo_Salgado"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Salgado"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://www.w3.org/2000/01/rdf-schema#comment","En 2000 realizó su doctorado en Ciencias Naturales por la Universidad Nacional de La Plata, y es investigador del CONICET. Actualmente trabaja en el Instituto de Paleobiología y Geología de la Universidad Nacional de Río Negro y el CONICET, en General Roca (provincia de Río Negro, Argentina)."
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Argentina"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Argentina"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_Naturales_y_Museo_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_Salgado"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://es.dbpedia.org/property/conocidoPor","importantes contribuciones al estudio de la paleontología de dinosaurios"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Consejo_Nacional_de_Investigaciones_Científicas_y_Técnicas_de_Argentina"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://es.dbpedia.org/property/área","Paleontología de vertebrados"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://dbpedia.org/ontology/wikiPageID",482119
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://dbpedia.org/ontology/wikiPageRevisionID",100886000
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://dbpedia.org/ontology/wikiPageLength",1466
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonardo_Salgado?oldid=100886000&ns=0"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://dbpedia.org/ontology/abstract","En 2000 realizó su doctorado en Ciencias Naturales por la Universidad Nacional de La Plata, y es investigador del CONICET. Actualmente trabaja en el Instituto de Paleobiología y Geología de la Universidad Nacional de Río Negro y el CONICET, en General Roca (provincia de Río Negro, Argentina). Ha escrito numerosos trabajos científicos, de entre los cuales quizás el más famoso sea la descripción original de uno de los dinosaurios carnívoros más grandes conocido, el Giganotosaurus (con Rodolfo Coria, 1996. Se le deben también las descripciones y nomenclaturas de Antarctopelta (con , 2006, la descripción definitiva del primer dinosaurio hallado en la Antártida), y numerosos trabajos sobre paleobiografía."
"http://es.wikipedia.org/wiki/Leonardo_Salgado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonardo_Salgado"
