"subject","predicate","object"
"http://es.dbpedia.org/resource/GRANRODEO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Granrodeo"
"http://es.dbpedia.org/resource/Granrodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Granrodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Granrodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Granrodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Granrodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Granrodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Granrodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Granrodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Granrodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Granrodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Granrodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Granrodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Granrodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Granrodeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Granrodeo","http://www.w3.org/2000/01/rdf-schema#label","Granrodeo"
"http://es.dbpedia.org/resource/Granrodeo","http://www.w3.org/2000/01/rdf-schema#comment","Granrodeo es una banda de rock japonesa especializada en la creación de bandas sonoras para series de anime. Está conformada por el vocalista Kishō Taniyama («Kishow») y el guitarrista Masaaki Iizuka («E-Zuka»)."
"http://es.dbpedia.org/resource/Granrodeo","http://xmlns.com/foaf/0.1/name","Granrodeo"
"http://es.dbpedia.org/resource/Granrodeo","http://xmlns.com/foaf/0.1/homepage","http://www.granrodeo.net/"
"http://es.dbpedia.org/resource/Granrodeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Japón"
"http://es.dbpedia.org/resource/Granrodeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Japón"
"http://es.dbpedia.org/resource/Granrodeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Lantis"
"http://es.dbpedia.org/resource/Granrodeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2005"
"http://es.dbpedia.org/resource/Granrodeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Granrodeo"
"http://es.dbpedia.org/resource/Granrodeo","http://es.dbpedia.org/property/alias","GRAN RODEO"
"http://es.dbpedia.org/resource/Granrodeo","http://es.dbpedia.org/property/alias","KISHOW+e-ZUKA"
"http://es.dbpedia.org/resource/Granrodeo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Lantis"
"http://es.dbpedia.org/resource/Granrodeo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Granrodeo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Granrodeo","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Granrodeo","http://es.dbpedia.org/property/miembros","E-Zuka"
"http://es.dbpedia.org/resource/Granrodeo","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kishō_Taniyama"
"http://es.dbpedia.org/resource/Granrodeo","http://es.dbpedia.org/property/nombre","Granrodeo"
"http://es.dbpedia.org/resource/Granrodeo","http://es.dbpedia.org/property/origen","Tokio, Japón"
"http://es.dbpedia.org/resource/Granrodeo","http://es.dbpedia.org/property/relacionados",2
"http://es.dbpedia.org/resource/Granrodeo","http://es.dbpedia.org/property/tiempo",2005
"http://es.dbpedia.org/resource/Granrodeo","http://es.dbpedia.org/property/url","http://www.granrodeo.net/"
"http://es.dbpedia.org/resource/Granrodeo","http://dbpedia.org/ontology/wikiPageID",5898689
"http://es.dbpedia.org/resource/Granrodeo","http://dbpedia.org/ontology/wikiPageRevisionID",119395729
"http://es.dbpedia.org/resource/Granrodeo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215100719/http:/www.espguitars.co.jp/artist/e-zuka/index.html"
"http://es.dbpedia.org/resource/Granrodeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://lantis.jp/artist/data.php%3Fid=b885ad6895755464e22e96d90628e0be%7Cnombre=P%C3%A1gina"
"http://es.dbpedia.org/resource/Granrodeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granrodeo.net/"
