"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://www.w3.org/2000/01/rdf-schema#label","Puente Ferroviario del Jamor"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://www.w3.org/2000/01/rdf-schema#comment","El Puente Ferroviario del Jamor es una infraestructura ferroviaria de la Línea de Cascais, situada en la parroquias de , en Portugal."
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_ferroviarios_de_Portugal"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oeiras"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Ferroviario_del_Jamor"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://es.dbpedia.org/property/abierto",30
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://es.dbpedia.org/property/ciudad","Junto a Cruz Quebrada, en el Ayuntamiento de Oeiras, en Portugal"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Jamor"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://es.dbpedia.org/property/imagen","Apeadeiro de Cruz Quebrada, 2009.11.13.jpg"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://es.dbpedia.org/property/mantención","http://es.dbpedia.org/resource/REFER"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://es.dbpedia.org/property/nombre","Puente Ferroviario del Jamor"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://es.dbpedia.org/property/vía","http://es.dbpedia.org/resource/Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://dbpedia.org/ontology/wikiPageID",6210131
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://dbpedia.org/ontology/wikiPageRevisionID",119081922
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/pt/misc/bridge/Cruz_Quebrada/pix.html%7C3"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://dbpedia.org/ontology/wikiPageLength",4691
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Ferroviario_del_Jamor?oldid=119081922&ns=0"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://dbpedia.org/ontology/abstract","El Puente Ferroviario del Jamor es una infraestructura ferroviaria de la Línea de Cascais, situada en la parroquias de , en Portugal."
"http://es.wikipedia.org/wiki/Puente_Ferroviario_del_Jamor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor"
