"subject","predicate","object"
"http://es.dbpedia.org/resource/Nueva_Cadiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Cádiz"
"http://dbpedia.org/resource/Nueva_Cádiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Cádiz"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://www.w3.org/2000/01/rdf-schema#label","Nueva Cádiz"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Cádiz fue la primera ciudad fundada en Venezuela y también la primera ciudad española fundada en Sudamérica en las costas de la Isla de Cubagua (Venezuela) establecida antes del año 1500, después de el tercer viaje de Colón por el marino italiano, al servicio de Carlos V, Giacomo Castiglione (hispanizado cual Santiago Castellón) como campamento temporal para la explotación de las pesquerías de perlas. La ciudad fue destruida en 1541 por un maremoto y aunque parte de ella se encuentra sumergida bajo el mar, en la isla aún se pueden apreciar ciertas ruinas."
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvstwk"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_española_de_América"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Venezuela"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_Venezuela"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Cubagua"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Esparta"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1500"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_del_siglo_XVI"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_Nueva_Esparta"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Cádiz"
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://es.dbpedia.org/property/first","E."
"http://es.dbpedia.org/resource/Nueva_Cádiz","http://es.dbpedia.org/property/isbn",84
