"subject","predicate","object"
"http://es.dbpedia.org/resource/Acina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piridina"
"http://es.dbpedia.org/resource/Azabenceno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piridina"
"http://es.dbpedia.org/resource/Azina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piridina"
"http://es.dbpedia.org/resource/Piridinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piridina"
"http://es.dbpedia.org/resource/Piridina","http://www.w3.org/2000/01/rdf-schema#label","Piridina"
"http://es.dbpedia.org/resource/Piridina","http://www.w3.org/2000/01/rdf-schema#comment","La piridina (fórmula molecular C5H5N, masa molecular: 79,10) es un líquido incoloro de olor desagradable, similar al pescado en mal estado. Pertenece a la familia de los compuestos heterocíclicos aromáticos , y está estructuralmente relacionada al benceno, siendo la única diferencia entre ellos el reemplazo de un grupo CH del anillo bencénico por un átomo de nitrógeno. El olor puede llegar a ser nauseabundo y provocar estornudos."
"http://es.dbpedia.org/resource/Piridina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z2h"
"http://es.dbpedia.org/resource/Piridina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piridinas"
"http://es.dbpedia.org/resource/Piridina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piridina"
"http://es.dbpedia.org/resource/Piridina","http://dbpedia.org/ontology/wikiPageID",89550
"http://es.dbpedia.org/resource/Piridina","http://dbpedia.org/ontology/wikiPageRevisionID",130004321
"http://es.dbpedia.org/resource/Piridina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100107105301/http:/www.insht.es/InshtWeb/Contenidos/Documentacion/FichasTecnicas/FISQ/Ficheros/301a400/nspn0323.pdf"
"http://es.dbpedia.org/resource/Piridina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/phs/es_phs68.html"
"http://es.dbpedia.org/resource/Piridina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/toxfaqs/es_tfacts68.html"
"http://es.dbpedia.org/resource/Piridina","http://dbpedia.org/ontology/wikiPageLength",64760
"http://es.dbpedia.org/resource/Piridina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piridina?oldid=130004321&ns=0"
"http://es.dbpedia.org/resource/Piridina","http://dbpedia.org/ontology/abstract","La piridina (fórmula molecular C5H5N, masa molecular: 79,10) es un líquido incoloro de olor desagradable, similar al pescado en mal estado. Pertenece a la familia de los compuestos heterocíclicos aromáticos , y está estructuralmente relacionada al benceno, siendo la única diferencia entre ellos el reemplazo de un grupo CH del anillo bencénico por un átomo de nitrógeno. El olor puede llegar a ser nauseabundo y provocar estornudos."
"http://es.wikipedia.org/wiki/Piridina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piridina"
"http://es.dbpedia.org/resource/Paraquat","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Piridina"
"http://dbpedia.org/resource/Pyridine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piridina"
