"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Oceanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Oceanía","http://www.w3.org/2000/01/rdf-schema#label","Jardines botánicos de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Oceanía","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines botánicos de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Oceanía","http://dbpedia.org/ontology/wikiPageID",6423085
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Oceanía","http://dbpedia.org/ontology/wikiPageRevisionID",81174554
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Oceanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_botánicos_de_Oceanía?oldid=81174554&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Oceanía"
