"subject","predicate","object"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://www.w3.org/2000/01/rdf-schema#label","Proyecto Lindero"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://www.w3.org/2000/01/rdf-schema#comment","Proyecto Lindero es un yacimiento de oro ubicado al sur del Salar de Arizaro, a unos 75 km de la localidad de Tolar Grande, en el Departamento Los Andes, Provincia de Salta, en la República Argentina.​ El yacimiento se encuentra emplazado a una altura de entre 3700 y 3990 msnm, dentro de la región Puna argentina.​"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Los_Andes"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_Lindero"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/extracción",10800000
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Salta"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/fechaDescubrimiento",1999
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/fechaInicio",2009
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/latd",25
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/latm",6
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/latns","S"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/longd",67
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/longew","W"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/longm",45
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/mapaLoc","Provincia de Salta"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/materias","http://es.dbpedia.org/resource/Oro"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Tolar_Grande"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/método","Lixiviación por cianuración"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/nombre","Proyecto Lindero"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/operador","Mansfield Minerals"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/producción",109000
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/propietario","Goldrock Mines Corp."
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Los_Andes"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/tipo","A cielo abierto"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/vida",12
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://es.dbpedia.org/property/área","35.0"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://dbpedia.org/ontology/wikiPageID",7177074
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://dbpedia.org/ontology/wikiPageRevisionID",120522624
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldrockmines.com"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://dbpedia.org/ontology/wikiPageLength",6776
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_Lindero?oldid=120522624&ns=0"
"http://es.dbpedia.org/resource/Proyecto_Lindero","http://dbpedia.org/ontology/abstract","Proyecto Lindero es un yacimiento de oro ubicado al sur del Salar de Arizaro, a unos 75 km de la localidad de Tolar Grande, en el Departamento Los Andes, Provincia de Salta, en la República Argentina.​ El yacimiento se encuentra emplazado a una altura de entre 3700 y 3990 msnm, dentro de la región Puna argentina.​"
"http://es.wikipedia.org/wiki/Proyecto_Lindero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_Lindero"
