"subject","predicate","object"
"http://es.dbpedia.org/resource/Chocolate_de_cobertura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cobertura_de_chocolate"
"http://es.dbpedia.org/resource/Cobertura_de_chocolate","http://www.w3.org/2000/01/rdf-schema#label","Cobertura de chocolate"
"http://es.dbpedia.org/resource/Cobertura_de_chocolate","http://www.w3.org/2000/01/rdf-schema#comment","La Cobertura se trata de un tipo de chocolate de muy buena calidad que contiene manteca de cacao en proporción (32-39%).​ Este alto porcentaje de manteca de cacao, combinado con un buen templado, proporciona al chocolate un mayor lustre y una textura más rígida al romperse, siendo además de sabor más cremoso. Es un tipo de chocolate cuyo principal uso es en la repostería."
"http://es.dbpedia.org/resource/Cobertura_de_chocolate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x3gx"
"http://es.dbpedia.org/resource/Cobertura_de_chocolate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chocolate"
"http://es.dbpedia.org/resource/Cobertura_de_chocolate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cobertura_de_chocolate"
"http://es.dbpedia.org/resource/Cobertura_de_chocolate","http://dbpedia.org/ontology/wikiPageID",4456316
"http://es.dbpedia.org/resource/Cobertura_de_chocolate","http://dbpedia.org/ontology/wikiPageRevisionID",118024495
"http://es.dbpedia.org/resource/Cobertura_de_chocolate","http://dbpedia.org/ontology/wikiPageLength",1278
"http://es.dbpedia.org/resource/Cobertura_de_chocolate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cobertura_de_chocolate?oldid=118024495&ns=0"
"http://es.dbpedia.org/resource/Cobertura_de_chocolate","http://dbpedia.org/ontology/abstract","La Cobertura se trata de un tipo de chocolate de muy buena calidad que contiene manteca de cacao en proporción (32-39%).​ Este alto porcentaje de manteca de cacao, combinado con un buen templado, proporciona al chocolate un mayor lustre y una textura más rígida al romperse, siendo además de sabor más cremoso. Es un tipo de chocolate cuyo principal uso es en la repostería."
"http://es.wikipedia.org/wiki/Cobertura_de_chocolate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cobertura_de_chocolate"
