"subject","predicate","object"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde"
"http://es.dbpedia.org/resource/Doctor_Jekyll","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde"
"http://es.dbpedia.org/resource/Dr._Jekyll","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde"
"http://es.dbpedia.org/resource/Dr_Jekyll","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde"
"http://es.dbpedia.org/resource/El_Dr._Jekyll_and_Mr._Hyde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde"
"http://es.dbpedia.org/resource/El_Dr._Jekyll_y_Mr._Hyde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde"
"http://es.dbpedia.org/resource/El_Dr_Jekyll_and_Mr_Hyde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde"
"http://es.dbpedia.org/resource/El_Dr_Jekyll_y_Mr_Hyde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde"
"http://es.dbpedia.org/resource/El_extrano_caso_del_Dr._Jeckyll_y_Mr._Hyde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde"
"http://es.dbpedia.org/resource/El_extrano_caso_del_Dr._Jekill_y_Mr._Hyde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde"
"http://es.dbpedia.org/resource/El_extrano_caso_del_Dr._Jekyll_y_Mr._Hyde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde"
"http://es.dbpedia.org/resource/El_extrano_caso_del_Dr_Jekill_y_Mr_Hyde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde"
"http://es.dbpedia.org/resource/El_extrano_caso_del_Dr_Jekyll_y_Mr_Hyde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde"
"http://es.dbpedia.org/resource/El_extrano_caso_del_doctor_Jekyll_y_el_senor_Hyde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde"
"http://es.dbpedia.org/resource/El_extrano_caso_del_doctor_Jekyll_y_mister_Hyde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde"
"http://es.dbpedia.org/resource/El_extrano_caso_del_doctor_Jekyll_y_míster_Hyde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde"
"http://es.dbpedia.org/resource/El_extraño_caso_del_Dr._Jeckill_y_Mr._Hyde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde"
"http://es.dbpedia.org/resource/El_extraño_caso_del_Dr._Jeckyll_y_Mr._Hyde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_extraño_caso_del_doctor_Jekyll_y_el_señor_Hyde"
