"subject","predicate","object"
"http://es.dbpedia.org/resource/NSSDC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/National_Space_Science_Data_Center"
"http://es.dbpedia.org/resource/National_Space_Science_Data_Center","http://www.w3.org/2000/01/rdf-schema#label","National Space Science Data Center"
"http://es.dbpedia.org/resource/National_Space_Science_Data_Center","http://www.w3.org/2000/01/rdf-schema#comment","El National Space Science Data Center, NSSDC (al español, Centro Nacional de Datos de Ciencia Espacial) es un departamento de la NASA, concretamente de la División de Heliofísica. Fuer creado para archivar datos cientïficos de las misiones espaciales de la NASA. El NSSDC está localizado en el Goddard Space Flight Center en Greenbelt, Maryland (Estados Unidos). El NSSDC suministra acceso libre a los datos de la NASA tanto para la investigaciön como para el público en general. Los datos almacenados son tanto datos científicos sin procesar, así como imágenes."
"http://es.dbpedia.org/resource/National_Space_Science_Data_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd4nq"
"http://es.dbpedia.org/resource/National_Space_Science_Data_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NASA"
"http://es.dbpedia.org/resource/National_Space_Science_Data_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_en_línea"
"http://es.dbpedia.org/resource/National_Space_Science_Data_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_espacial"
"http://es.dbpedia.org/resource/National_Space_Science_Data_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Space_Science_Data_Center"
"http://es.dbpedia.org/resource/National_Space_Science_Data_Center","http://dbpedia.org/ontology/wikiPageID",1949109
"http://es.dbpedia.org/resource/National_Space_Science_Data_Center","http://dbpedia.org/ontology/wikiPageRevisionID",118855143
"http://es.dbpedia.org/resource/National_Space_Science_Data_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/"
"http://es.dbpedia.org/resource/National_Space_Science_Data_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/about/about_nssdc.html"
"http://es.dbpedia.org/resource/National_Space_Science_Data_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/"
"http://es.dbpedia.org/resource/National_Space_Science_Data_Center","http://dbpedia.org/ontology/wikiPageLength",1391
"http://es.dbpedia.org/resource/National_Space_Science_Data_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/National_Space_Science_Data_Center?oldid=118855143&ns=0"
"http://es.dbpedia.org/resource/National_Space_Science_Data_Center","http://dbpedia.org/ontology/abstract","El National Space Science Data Center, NSSDC (al español, Centro Nacional de Datos de Ciencia Espacial) es un departamento de la NASA, concretamente de la División de Heliofísica. Fuer creado para archivar datos cientïficos de las misiones espaciales de la NASA. El NSSDC está localizado en el Goddard Space Flight Center en Greenbelt, Maryland (Estados Unidos). El NSSDC suministra acceso libre a los datos de la NASA tanto para la investigaciön como para el público en general. Los datos almacenados son tanto datos científicos sin procesar, así como imágenes."
"http://dbpedia.org/resource/NASA_Space_Science_Data_Coordinated_Archive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/National_Space_Science_Data_Center"
"http://es.wikipedia.org/wiki/National_Space_Science_Data_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/National_Space_Science_Data_Center"
