"subject","predicate","object"
"http://dbpedia.org/resource/Salaak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salaak"
"http://es.dbpedia.org/resource/Salaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Salaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Salaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salaak","http://www.w3.org/2000/01/rdf-schema#label","Salaak"
"http://es.dbpedia.org/resource/Salaak","http://www.w3.org/2000/01/rdf-schema#comment","Salaak (también escrito Salakk) es un superhéroe ficticio, un extraterrestre del planeta Slyggia, y miembro de la fuerza policial intergaláctica conocida como los Green Lantern Corps, que aparece en las publicaciones de DC Comics."
"http://es.dbpedia.org/resource/Salaak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069qbw"
"http://es.dbpedia.org/resource/Salaak","http://xmlns.com/foaf/0.1/name","Salaak"
"http://es.dbpedia.org/resource/Salaak","http://xmlns.com/foaf/0.1/nick","Linterna Verde"
"http://es.dbpedia.org/resource/Salaak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_DC_Comics"
"http://es.dbpedia.org/resource/Salaak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Salaak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Marv_Wolfman"
"http://es.dbpedia.org/resource/Salaak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Green_Lantern_Corps"
"http://es.dbpedia.org/resource/Salaak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salaak"
"http://es.dbpedia.org/resource/Salaak","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Green_Lantern_Corps"
"http://es.dbpedia.org/resource/Salaak","http://es.dbpedia.org/property/alias","http://es.dbpedia.org/resource/Linterna_Verde"
"http://es.dbpedia.org/resource/Salaak","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Joe_Staton"
"http://es.dbpedia.org/resource/Salaak","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Marv_Wolfman"
"http://es.dbpedia.org/resource/Salaak","http://es.dbpedia.org/property/debut","Green Lantern #149"
"http://es.dbpedia.org/resource/Salaak","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Salaak","http://es.dbpedia.org/property/nombre","Salaak"
"http://es.dbpedia.org/resource/Salaak","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Salaak","http://es.dbpedia.org/property/poderes","*El Uso del anillo de poder otorga:
*Uniforme 
*Vuelo
*Campo de fuerza
*Viaje espacial
*Generación de construcciones de luz dura.
*Traducción en tiempo real de todos los idiomas."
"http://es.dbpedia.org/resource/Salaak","http://es.dbpedia.org/property/raza","Slyggian"
"http://es.dbpedia.org/resource/Salaak","http://dbpedia.org/ontology/wikiPageID",467209
"http://es.dbpedia.org/resource/Salaak","http://dbpedia.org/ontology/wikiPageRevisionID",130025617
"http://es.dbpedia.org/resource/Salaak","http://dbpedia.org/ontology/wikiPageExternalLink","http://leasticoulddo.com/comic/20110817"
"http://es.dbpedia.org/resource/Salaak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110513233831/http:/members.tripod.com/~Lantern_light/"
"http://es.dbpedia.org/resource/Salaak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050701011642/http:/glcorps.dcuguide.com/book2.php"
"http://es.dbpedia.org/resource/Salaak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010423070306/http:/www.geocities.com/TheTropics/1185/glc_who.html"
"http://es.dbpedia.org/resource/Salaak","http://dbpedia.org/ontology/wikiPageLength",10781
"http://es.dbpedia.org/resource/Salaak","http://dbpedia.org/ontology/firstAppearance","Green Lantern #149 (Febrero 1982)"
"http://es.dbpedia.org/resource/Salaak","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Salaak","http://dbpedia.org/ontology/title","DC Comics"
"http://es.dbpedia.org/resource/Salaak","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Green_Lantern_Corps"
"http://es.dbpedia.org/resource/Salaak","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Marv_Wolfman"
"http://es.dbpedia.org/resource/Salaak","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Joe_Staton"
"http://es.dbpedia.org/resource/Salaak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salaak?oldid=130025617&ns=0"
"http://es.dbpedia.org/resource/Salaak","http://dbpedia.org/ontology/abstract","Salaak (también escrito Salakk) es un superhéroe ficticio, un extraterrestre del planeta Slyggia, y miembro de la fuerza policial intergaláctica conocida como los Green Lantern Corps, que aparece en las publicaciones de DC Comics."
"http://es.dbpedia.org/resource/Salakk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salaak"
"http://es.wikipedia.org/wiki/Salaak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salaak"
