"subject","predicate","object"
"http://dbpedia.org/resource/Fu_Jen_Catholic_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen"
"http://es.dbpedia.org/resource/Lin_Chuan","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2018__fútbol_sub-17__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://www.w3.org/2000/01/rdf-schema#label","Universidad Católica Fu Jen"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Católica Fu Jen​ （chino tradicional: 輔仁大學, Tongyong Pinyin: FǔRén DàSyué, Wade-Giles: Fu3-jen2 Ta4-hsüeh2, Hanyu Pinyin: Fǔrén Dàxué）es un centro de enseñanza superior en Hsinchuang, Taipei County, Taiwán, República de China."
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tj1c"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://xmlns.com/foaf/0.1/name","Universidad Católica Fu Jen"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://xmlns.com/foaf/0.1/name","輔仁大學"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://xmlns.com/foaf/0.1/homepage","http://www.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Taiwán_del_siglo_XX"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Católica_Fu_Jen"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Católica_Fu_Jen"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://es.dbpedia.org/property/ciudad",", Taiwán"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://es.dbpedia.org/property/coloresAcadémicos","Amarillo"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://es.dbpedia.org/property/fundación",1925
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://es.dbpedia.org/property/lema","Verdad, Bondad, Belleza, y Santidad."
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://es.dbpedia.org/property/lema",""
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://es.dbpedia.org/property/nombre","Universidad Católica Fu Jen"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://es.dbpedia.org/property/rector","Vincent Han-Sun Chiang"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://es.dbpedia.org/property/sitioWeb","http://www.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://es.dbpedia.org/property/traducciónNombre","輔仁大學"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageID",1031633
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageRevisionID",129929951
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aart.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comm.fju.edu.tw/"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eng.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160518031930/http:/www.complit.fju.edu.tw/"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ls.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160523092737/http:/www.fl.fju.edu.tw/"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.de.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.he.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landscape.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ling.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italy.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.span.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160419140218/http:/www.gitis.fju.edu.tw/"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fren.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finearts.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mc.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.social.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educ.fju.edu.tw/"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.se.fju.edu.tw"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.management.fju.edu.tw/"
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/wikiPageLength",12573
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/motto","Verdad, Bondad, Belleza, y Santidad."
"http://es.dbpedia.org/resource/Universidad_Católica_Fu_Jen","http://dbpedia.org/ontology/motto","( 真善美聖 )"
