"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Cucuta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Cúcuta"
"http://es.dbpedia.org/resource/Batalla_de_Cúcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Cúcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Cúcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Cúcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Cúcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Cúcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Cúcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Cúcuta","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Cúcuta"
"http://es.dbpedia.org/resource/Batalla_de_Cúcuta","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Cúcuta fue un enfrentamiento bélico entre Simón Bolívar y las tropas españolas, donde ganó el Libertador y se logró la independencia de la ciudad colombiana de Cúcuta y se dio inicio a la Campaña Admirable,​​ con la cual el occidente de Venezuela fue liberado.​ La batalla comenzó a las 9 de la mañana del 28 de febrero de 1813 y terminó al mediodía. Los combatientes fueron 400 hombres al mando de Simón Bolívar incluidas tropas del coronel Cartagenero Manuel del Castillo y Rada y 800 a órdenes del general español Ramón Correa.​"
"http://es.dbpedia.org/resource/Batalla_de_Cúcuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wvk5"
"http://es.dbpedia.org/resource/Batalla_de_Cúcuta","http://xmlns.com/foaf/0.1/name","Batalla de Cúcuta"
"http://es.dbpedia.org/resource/Batalla_de_Cúcuta","http://xmlns.com/foaf/0.1/name","Campaña Admirable"
"http://es.dbpedia.org/resource/Batalla_de_Cúcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Campaña_Admirable"
"http://es.dbpedia.org/resource/Batalla_de_Cúcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cúcuta"
"http://es.dbpedia.org/resource/Batalla_de_Cúcuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Cúcuta"
"http://es.dbpedia.org/resource/Batalla_de_Cúcuta","http://es.dbpedia.org/property/bajas",20
"http://es.dbpedia.org/resource/Batalla_de_Cúcuta","http://es.dbpedia.org/property/bajas",2
"http://es.dbpedia.org/resource/Batalla_de_Cúcuta","http://es.dbpedia.org/property/campaña","Admirable"
