"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmund_Ignace_Rice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Pedagogos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Pedagogos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedagogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",914338
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",65052160
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pedagogos_de_Irlanda?oldid=65052160&ns=14"
"http://es.dbpedia.org/resource/Edward_J._Flanagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Irlanda"
"http://es.dbpedia.org/resource/Kieran_Egan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Irlanda"
"http://es.dbpedia.org/resource/Anne_Jellicoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Irlanda"
