"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quintanilla_del_Monte_(Zamora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quintanilla_del_Monte_(Zamora)"
"http://dbpedia.org/resource/Quintanilla_del_Monte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quintanilla_del_Monte_(Zamora)"
"http://es.dbpedia.org/resource/Quintanilla_del_Monte_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quintanilla_del_Monte_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quintanilla_del_Monte_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quintanilla_del_Monte_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quintanilla_del_Monte_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quintanilla_del_Monte_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quintanilla_del_Monte_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Quintanilla_del_Monte_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quintanilla_del_Monte_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quintanilla_del_Monte_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quintanilla_del_Monte_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Quintanilla_del_Monte_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Quintanilla del Monte (Zamora)"
"http://es.dbpedia.org/resource/Quintanilla_del_Monte_(Zamora)","http://www.w3.org/2000/01/rdf-schema#comment","Quintanilla del Monte es un municipio de España, en la provincia de Zamora, comunidad autónoma de Castilla y León. Tiene una superficie de 21,71 km² con una población de 108 habitantes y una densidad de 4,97 hab/km². El municipio es atravesado por el río Navajos, también conocido como arroyo Bustillo o Ahogaborricos, afluente del Valderaduey."
"http://es.dbpedia.org/resource/Quintanilla_del_Monte_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb17f"
