"subject","predicate","object"
"http://es.dbpedia.org/resource/1,2-Dimetoxietano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,2-dimetoxietano"
"http://es.dbpedia.org/resource/1_2-Dimetoxietano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,2-dimetoxietano"
"http://es.dbpedia.org/resource/1_2-dimetoxietano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,2-dimetoxietano"
"http://es.dbpedia.org/resource/Dimetilglicol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,2-dimetoxietano"
"http://es.dbpedia.org/resource/Etilenglicol_dimetileter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,2-dimetoxietano"
"http://es.dbpedia.org/resource/Etilenglicol_dimetiléter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,2-dimetoxietano"
"http://es.wikipedia.org/wiki/1,2-dimetoxietano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1,2-dimetoxietano"
"http://dbpedia.org/resource/Dimethoxyethane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1,2-dimetoxietano"
"http://es.dbpedia.org/resource/1,2-dimetoxietano","http://www.w3.org/2000/01/rdf-schema#label","1,2-dimetoxietano"
"http://es.dbpedia.org/resource/1,2-dimetoxietano","http://www.w3.org/2000/01/rdf-schema#comment","DME son las siglas del 1,2-dimetoxietano. Es un éter incoloro y líquido usado como disolvente. Es muy soluble en agua. El DME suele usarse como alternativa al dietil éter y al THF para hacer baños de calor. El DME forma ligandos quelato con cationes y actúa como ligando. Es además usado en Química de organometálicos en reacciones de Grignard, reducciones con hidruro y reacciones en las que se usa paladio como catalizador, como  y . También es un buen disolvente para oligo- y polisacáridos. 
*  Datos: Q416271 
*  Multimedia: Dimethoxyethane"
"http://es.dbpedia.org/resource/1,2-dimetoxietano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05chq9"
"http://es.dbpedia.org/resource/1,2-dimetoxietano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solventes"
"http://es.dbpedia.org/resource/1,2-dimetoxietano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Éteres_de_glicol"
"http://es.dbpedia.org/resource/1,2-dimetoxietano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1,2-dimetoxietano"
"http://es.dbpedia.org/resource/1,2-dimetoxietano","http://dbpedia.org/ontology/wikiPageID",880390
"http://es.dbpedia.org/resource/1,2-dimetoxietano","http://dbpedia.org/ontology/wikiPageRevisionID",129415908
"http://es.dbpedia.org/resource/1,2-dimetoxietano","http://dbpedia.org/ontology/wikiPageLength",2884
"http://es.dbpedia.org/resource/1,2-dimetoxietano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1,2-dimetoxietano?oldid=129415908&ns=0"
"http://es.dbpedia.org/resource/1,2-dimetoxietano","http://dbpedia.org/ontology/abstract","DME son las siglas del 1,2-dimetoxietano. Es un éter incoloro y líquido usado como disolvente. Es muy soluble en agua. El DME suele usarse como alternativa al dietil éter y al THF para hacer baños de calor. El DME forma ligandos quelato con cationes y actúa como ligando. Es además usado en Química de organometálicos en reacciones de Grignard, reducciones con hidruro y reacciones en las que se usa paladio como catalizador, como  y . También es un buen disolvente para oligo- y polisacáridos. Junto con un reactivo de alta permitividad el DME puede usarse como un componente poco viscoso para disoluciones de electrolitos y baterías de litio. 
*  Datos: Q416271 
*  Multimedia: Dimethoxyethane"
