"subject","predicate","object"
"http://es.wikipedia.org/wiki/Standard_Beaverette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Standard_Beaverette"
"http://dbpedia.org/resource/Standard_Beaverette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Standard_Beaverette"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://www.w3.org/2000/01/rdf-schema#label","Standard Beaverette"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://www.w3.org/2000/01/rdf-schema#comment","El Standard Car 4x2, o Car Armoured Light Standard, más conocido como el Beaverette, fue un automóvil blindado británico producido durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Standard_Beaverette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_del_Reino_Unido"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_combate_de_infantería"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Standard_Beaverette"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/altura",2.16
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/altura","1,52 m"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/anchura","1,60 m"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/anchura","1,73 m"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/armamentop",1
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/autonomía","300.0"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/blindaje","12.0"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/blindaje","9.0"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Standard_Motor_Company"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/longitud","4,11 m"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/longitud","3,10 m"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/motor","Standard, 4 cilindros en línea"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/nombre","Standard Car 4x2"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/peso","2.0"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/peso","2.6"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/pie","Los Beaverette del 53º Regimiento de Reconocimiento en maniobras en Irlanda del Norte, 1941."
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/potencia",46
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/prodFecha",1940
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/ratio",17
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/suspensión","http://es.dbpedia.org/resource/Suspensión_de_ballesta"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_blindado_(militar)"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/tipom","http://es.dbpedia.org/resource/Gasolina"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/transmisión",4
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/velocidad","38.0"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/cantidad",2800
"http://es.dbpedia.org/resource/Standard_Beaverette","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://dbpedia.org/ontology/wikiPageID",8788597
"http://es.dbpedia.org/resource/Standard_Beaverette","http://dbpedia.org/ontology/wikiPageRevisionID",118622815
"http://es.dbpedia.org/resource/Standard_Beaverette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standardmotorclub.org.uk/page772.html"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://dbpedia.org/ontology/wikiPageLength",6661
"http://es.dbpedia.org/resource/Standard_Beaverette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Standard_Beaverette?oldid=118622815&ns=0"
"http://es.dbpedia.org/resource/Standard_Beaverette","http://dbpedia.org/ontology/abstract","El Standard Car 4x2, o Car Armoured Light Standard, más conocido como el Beaverette, fue un automóvil blindado británico producido durante la Segunda Guerra Mundial."
