"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maní_(Yucatán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maní_(Yucatán)"
"http://es.dbpedia.org/resource/Mani_(Yucatan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maní_(Yucatán)"
"http://es.dbpedia.org/resource/Mani_(Yucatán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maní_(Yucatán)"
"http://es.dbpedia.org/resource/Mani_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maní_(Yucatán)"
"http://es.dbpedia.org/resource/Maní_(Yucatan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maní_(Yucatán)"
"http://es.dbpedia.org/resource/Maní_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maní_(Yucatán)"
"http://es.dbpedia.org/resource/Maní_(Yucatán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maní_(Yucatán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maní_(Yucatán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maní_(Yucatán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maní_(Yucatán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maní_(Yucatán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maní_(Yucatán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maní_(Yucatán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maní_(Yucatán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maní_(Yucatán)","http://www.w3.org/2000/01/rdf-schema#label","Maní (Yucatán)"
"http://es.dbpedia.org/resource/Maní_(Yucatán)","http://www.w3.org/2000/01/rdf-schema#comment","Maní es una ciudad del estado de Yucatán en México. Es la cabecera del municipio del mismo nombre. Se sitúa a 100 km en el sur sudeste de Mérida y solamente a 16 km al este de Ticul. Sus coordenadas geográficas son 20 grados 23 minutos Norte y 89 grados 19 minutos Oeste. Se encuentra en una altitud de 26 metros por encima del nivel del mar."
