"subject","predicate","object"
"http://es.dbpedia.org/resource/(3545)_Gaffey","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3546)_Atanasoff"
"http://es.wikipedia.org/wiki/(3546)_Atanasoff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3546)_Atanasoff"
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://www.w3.org/2000/01/rdf-schema#label","(3546) Atanasoff"
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://www.w3.org/2000/01/rdf-schema#comment","(3546) Atanasoff es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de septiembre de 1983 por el equipo del Observatorio Astronómico Nacional de Rozhen"
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_Nacional_de_Rozhen"
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Observatorio_Astronómico_Nacional_de_Rozhen"
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3546)_Atanasoff"
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://es.dbpedia.org/property/afelio",2.76821
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://es.dbpedia.org/property/anomalíaMedia",282.872
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3545)_Gaffey"
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://es.dbpedia.org/property/argumentoPerihelio",250.501
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://es.dbpedia.org/property/descubridor","Observatorio Astronómico Nacional de Bulgaria"
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://es.dbpedia.org/property/excentricidad",0.0275111
"http://es.dbpedia.org/resource/(3546)_Atanasoff","http://es.dbpedia.org/property/fechaDescubrimiento",28
