"subject","predicate","object"
"http://es.dbpedia.org/resource/Blagoje_Vidinić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Fudbalski Klub Vardar"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Fudbalski Klub Vardar"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FK_Vardar"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Skopie"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar","http://dbpedia.org/ontology/wikiPageID",5603076
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar","http://dbpedia.org/ontology/wikiPageRevisionID",130360984
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar?oldid=130360984&ns=14"
"http://es.dbpedia.org/resource/Darko_Pančev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Vladimir_Dimitrovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Senijad_Ibričić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Nicolás_Herranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Darko_Velkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Aco_Stojkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Goran_Popov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Muzafer_Ejupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Tigran_Barseghyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Ljubiša_Tumbaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Boban_Babunski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Saša_Ćirić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Ivan_Tričkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Stefan_Ristovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar"
