"subject","predicate","object"
"http://es.dbpedia.org/resource/Macropisthodon_plumbicolor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macropisthodon"
"http://es.dbpedia.org/resource/Macropisthodon_plumbicolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macropisthodon"
"http://es.wikipedia.org/wiki/Macropisthodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macropisthodon"
"http://es.dbpedia.org/resource/Macropisthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macropisthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Macropisthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Macropisthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Macropisthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Macropisthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Macropisthodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Macropisthodon","http://www.w3.org/2000/01/rdf-schema#label","Macropisthodon"
"http://es.dbpedia.org/resource/Macropisthodon","http://www.w3.org/2000/01/rdf-schema#comment","Macropisthodon es un género de serpientes de la familia Natricidae. Sus especies se distribuyen por Asia (China y norte de la región indomalaya)."
"http://es.dbpedia.org/resource/Macropisthodon","http://xmlns.com/foaf/0.1/name","Macropisthodon"
"http://es.dbpedia.org/resource/Macropisthodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colubridae"
"http://es.dbpedia.org/resource/Macropisthodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Asia"
"http://es.dbpedia.org/resource/Macropisthodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macropisthodon"
"http://es.dbpedia.org/resource/Macropisthodon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Macropisthodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Natricinae"
"http://es.dbpedia.org/resource/Macropisthodon","http://es.dbpedia.org/property/genus","Macropisthodon"
"http://es.dbpedia.org/resource/Macropisthodon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1893"
"http://es.dbpedia.org/resource/Macropisthodon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Macropisthodon","http://es.dbpedia.org/property/imageCaption","Macropisthodon plumbicolor"
"http://es.dbpedia.org/resource/Macropisthodon","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Alethinophidia"
"http://es.dbpedia.org/resource/Macropisthodon","http://es.dbpedia.org/property/name","Macropisthodon"
"http://es.dbpedia.org/resource/Macropisthodon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
