"subject","predicate","object"
"http://es.wikipedia.org/wiki/Son_Seals","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Son_Seals"
"http://es.dbpedia.org/resource/Son_Seals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Son_Seals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Son_Seals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Son_Seals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Son_Seals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Son_Seals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Son_Seals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Son_Seals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Son_Seals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Son_Seals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Son_Seals","http://www.w3.org/2000/01/rdf-schema#label","Son Seals"
"http://es.dbpedia.org/resource/Son_Seals","http://www.w3.org/2000/01/rdf-schema#comment","Frank ""Son"" Seals (13 de agosto de 1942 – 20 de diciembre de 2004)​ fue un guitarrista y cantante norteamericano de música blues."
"http://es.dbpedia.org/resource/Son_Seals","http://xmlns.com/foaf/0.1/name","Son Seals"
"http://es.dbpedia.org/resource/Son_Seals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1942"
"http://es.dbpedia.org/resource/Son_Seals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2004"
"http://es.dbpedia.org/resource/Son_Seals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Son_Seals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_diabetes"
"http://es.dbpedia.org/resource/Son_Seals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Son_Seals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Son_Seals"
"http://es.dbpedia.org/resource/Son_Seals","http://es.dbpedia.org/property/añosActivo",1959
"http://es.dbpedia.org/resource/Son_Seals","http://es.dbpedia.org/property/fechaDeFallecimiento","Chicago"
"http://es.dbpedia.org/resource/Son_Seals","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Son_Seals","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Osceola_(Arkansas)"
"http://es.dbpedia.org/resource/Son_Seals","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Son_Seals","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_eléctrico"
"http://es.dbpedia.org/resource/Son_Seals","http://es.dbpedia.org/property/imagen","Son Seals 1977.jpg"
"http://es.dbpedia.org/resource/Son_Seals","http://es.dbpedia.org/property/nacionalidad","Norteamericano"
"http://es.dbpedia.org/resource/Son_Seals","http://es.dbpedia.org/property/nombre","Son Seals"
"http://es.dbpedia.org/resource/Son_Seals","http://es.dbpedia.org/property/nombreDeNacimiento","Frank Seals"
"http://es.dbpedia.org/resource/Son_Seals","http://es.dbpedia.org/property/ocupación","Guitarrista"
"http://es.dbpedia.org/resource/Son_Seals","http://dbpedia.org/ontology/wikiPageID",7359359
"http://es.dbpedia.org/resource/Son_Seals","http://dbpedia.org/ontology/wikiPageRevisionID",126398874
"http://es.dbpedia.org/resource/Son_Seals","http://dbpedia.org/ontology/wikiPageLength",5764
"http://es.dbpedia.org/resource/Son_Seals","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Son_Seals?oldid=126398874&ns=0"
"http://es.dbpedia.org/resource/Son_Seals","http://dbpedia.org/ontology/abstract","Frank ""Son"" Seals (13 de agosto de 1942 – 20 de diciembre de 2004)​ fue un guitarrista y cantante norteamericano de música blues."
"http://dbpedia.org/resource/Son_Seals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Son_Seals"
