"subject","predicate","object"
"http://es.dbpedia.org/resource/Niingsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Niingsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Niingsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Niingsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Niingsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Niingsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niingsvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Niingsvatnet","http://www.w3.org/2000/01/rdf-schema#label","Niingsvatnet"
"http://es.dbpedia.org/resource/Niingsvatnet","http://www.w3.org/2000/01/rdf-schema#comment","Niingsvatnet (en sami septentrional, Meahccejávri) es un lago de los municipios de Evenes en Nordland y Skånland en Troms og Finnmark.​"
"http://es.dbpedia.org/resource/Niingsvatnet","http://xmlns.com/foaf/0.1/name","Niingsvatnet"
"http://es.dbpedia.org/resource/Niingsvatnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Nordland"
"http://es.dbpedia.org/resource/Niingsvatnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skånland"
"http://es.dbpedia.org/resource/Niingsvatnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Niingsvatnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niingsvatnet"
"http://es.dbpedia.org/resource/Niingsvatnet","http://es.dbpedia.org/property/altitud","500 m"
"http://es.dbpedia.org/resource/Niingsvatnet","http://es.dbpedia.org/property/ancho","1.5"
"http://es.dbpedia.org/resource/Niingsvatnet","http://es.dbpedia.org/property/divisiónAdministrativa","Nordland y Troms og Finnmark"
"http://es.dbpedia.org/resource/Niingsvatnet","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Provincias_de_Noruega"
"http://es.dbpedia.org/resource/Niingsvatnet","http://es.dbpedia.org/property/longitud","4.0"
"http://es.dbpedia.org/resource/Niingsvatnet","http://es.dbpedia.org/property/nombre","Niingsvatnet"
"http://es.dbpedia.org/resource/Niingsvatnet","http://es.dbpedia.org/property/perímetro","13.46"
"http://es.dbpedia.org/resource/Niingsvatnet","http://es.dbpedia.org/property/subdivisiónAdministrativa","Evenes y Skånland"
"http://es.dbpedia.org/resource/Niingsvatnet","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Anexo:Municipios_de_Noruega"
"http://es.dbpedia.org/resource/Niingsvatnet","http://es.dbpedia.org/property/superficie","2.93"
"http://es.dbpedia.org/resource/Niingsvatnet","http://es.dbpedia.org/property/tipo","Represa"
"http://es.dbpedia.org/resource/Niingsvatnet","http://dbpedia.org/ontology/wikiPageID",7527685
"http://es.dbpedia.org/resource/Niingsvatnet","http://dbpedia.org/ontology/wikiPageRevisionID",124295855
"http://es.dbpedia.org/resource/Niingsvatnet","http://dbpedia.org/ontology/wikiPageLength",1815
"http://es.dbpedia.org/resource/Niingsvatnet","http://dbpedia.org/ontology/length",4000.0
"http://es.dbpedia.org/resource/Niingsvatnet","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Niingsvatnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niingsvatnet?oldid=124295855&ns=0"
"http://es.dbpedia.org/resource/Niingsvatnet","http://dbpedia.org/ontology/abstract","Niingsvatnet (en sami septentrional, Meahccejávri) es un lago de los municipios de Evenes en Nordland y Skånland en Troms og Finnmark.​"
"http://es.wikipedia.org/wiki/Niingsvatnet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niingsvatnet"
"http://dbpedia.org/resource/Niingsvatnet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niingsvatnet"
