"subject","predicate","object"
"http://es.dbpedia.org/resource/Unidad_de_longitud","http://www.w3.org/2000/01/rdf-schema#label","Unidad de longitud"
"http://es.dbpedia.org/resource/Unidad_de_longitud","http://www.w3.org/2000/01/rdf-schema#comment","Una unidad de longitud es una cantidad estandarizada de longitud definida por convención. La longitud es una magnitud fundamental creada para medir la distancia entre dos puntos.​ Existen diversos sistemas de unidades para esta magnitud física; los más comúnmente usados son el Sistema Internacional de Unidades y el sistema anglosajón de unidades."
"http://es.dbpedia.org/resource/Unidad_de_longitud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cg70"
"http://es.dbpedia.org/resource/Unidad_de_longitud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_longitud"
"http://es.dbpedia.org/resource/Unidad_de_longitud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_de_longitud"
"http://es.dbpedia.org/resource/Unidad_de_longitud","http://dbpedia.org/ontology/wikiPageID",3375
"http://es.dbpedia.org/resource/Unidad_de_longitud","http://dbpedia.org/ontology/wikiPageRevisionID",129185402
"http://es.dbpedia.org/resource/Unidad_de_longitud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~rowlett/units/"
"http://es.dbpedia.org/resource/Unidad_de_longitud","http://dbpedia.org/ontology/wikiPageLength",10443
"http://es.dbpedia.org/resource/Unidad_de_longitud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unidad_de_longitud?oldid=129185402&ns=0"
"http://es.dbpedia.org/resource/Unidad_de_longitud","http://dbpedia.org/ontology/abstract","Una unidad de longitud es una cantidad estandarizada de longitud definida por convención. La longitud es una magnitud fundamental creada para medir la distancia entre dos puntos.​ Existen diversos sistemas de unidades para esta magnitud física; los más comúnmente usados son el Sistema Internacional de Unidades y el sistema anglosajón de unidades."
"http://es.wikipedia.org/wiki/Unidad_de_longitud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidad_de_longitud"
"http://es.dbpedia.org/resource/Longitudinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_de_longitud"
"http://es.dbpedia.org/resource/Medidas_de_longitud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_de_longitud"
"http://es.dbpedia.org/resource/Unidades_de_longitud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_de_longitud"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidad_de_longitud"
