"subject","predicate","object"
"http://es.dbpedia.org/resource/Suplemento_Literario_Télam","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Carlos_Aletto"
"http://es.dbpedia.org/resource/Carlos_Daniel_Aletto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Aletto"
"http://es.dbpedia.org/resource/Aletto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Aletto"
"http://es.wikipedia.org/wiki/Carlos_Aletto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Aletto"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://www.w3.org/2000/01/rdf-schema#label","Carlos Aletto"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Daniel Aletto (Mar del Plata, 18 de enero de 1967), narrador argentino y licenciado en Letras."
"http://es.dbpedia.org/resource/Carlos_Aletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marplatenses"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licenciados_en_Letras_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Aletto"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://es.dbpedia.org/property/hijos","Lorenzo Aletto
Santino Aletto
Oliverio Aletto"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Carlos_Daniel_Aletto.jpg"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Juan_Rulfo"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Jorge_Luis_Borges"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Julio_Cortázar"
"http://es.dbpedia.org/resource/Carlos_Aletto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mar_del_Plata"
