"subject","predicate","object"
"http://dbpedia.org/resource/Earvin_N'Gapeth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Earvin_N'Gapeth"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Voleibol_de_2017","http://dbpedia.org/ontology/mostSuccessfulPlayer","http://es.dbpedia.org/resource/Earvin_N'Gapeth"
"http://es.wikipedia.org/wiki/Earvin_N'Gapeth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Earvin_N'Gapeth"
"http://es.dbpedia.org/resource/Copa_Italia_A1_de_Voleibol_2014-15","http://dbpedia.org/ontology/mostSuccessfulPlayer","http://es.dbpedia.org/resource/Earvin_N'Gapeth"
"http://es.dbpedia.org/resource/Earvin_Ngapeth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Earvin_N'Gapeth"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://www.w3.org/2000/01/rdf-schema#label","Earvin N'Gapeth"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://www.w3.org/2000/01/rdf-schema#comment","Earvin N'Gapeth (Saint-Raphaël, Francia; 12 de febrero 1991) es un jugador profesional de voleibol francés que ocupa la posición de receptor/atacante en el Zenit Kazan y en la Selección nacional de voleibol de Francia.​"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://xmlns.com/foaf/0.1/name","Earvin N'Gapeth"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Francia"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Earvin_N'Gapeth"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://es.dbpedia.org/property/altura","1,94 m"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://es.dbpedia.org/property/equipos","Zenit Kazan"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://es.dbpedia.org/property/equipos",20
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Saint-Raphaël_(Var)"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://es.dbpedia.org/property/nombre","Earvin N'Gapeth"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://es.dbpedia.org/property/nombreCompleto","Earvin N'Gapeth"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://es.dbpedia.org/property/nombreDeNacimiento","Earvin"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://es.dbpedia.org/property/pieDeImagen","Jugador de vóley"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://es.dbpedia.org/property/posición","Punta receptor"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://es.dbpedia.org/property/selección","Francia"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Raphaël_(Var)"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://dbpedia.org/ontology/wikiPageID",6959489
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://dbpedia.org/ontology/wikiPageRevisionID",128566218
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legavolley.it/DettaglioAtleta.asp%3FIdAtleta=NGA-EAR-91"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://dbpedia.org/ontology/Person/height","194.0"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://dbpedia.org/ontology/wikiPageLength",5311
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://dbpedia.org/ontology/height",1.94
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Earvin_N'Gapeth?oldid=128566218&ns=0"
"http://es.dbpedia.org/resource/Earvin_N'Gapeth","http://dbpedia.org/ontology/abstract","Earvin N'Gapeth (Saint-Raphaël, Francia; 12 de febrero 1991) es un jugador profesional de voleibol francés que ocupa la posición de receptor/atacante en el Zenit Kazan y en la Selección nacional de voleibol de Francia.​"
