"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Miltenberg","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Miltenberg"
"http://es.dbpedia.org/resource/Distrito_de_Miltenberg","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Miltenberg"
"http://es.dbpedia.org/resource/Joseph_Martin_Kraus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Miltenberg"
"http://dbpedia.org/resource/Miltenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miltenberg"
"http://es.wikipedia.org/wiki/Miltenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miltenberg"
"http://es.dbpedia.org/resource/Miltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Miltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Miltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Miltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Miltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Miltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Miltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Miltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Miltenberg","http://www.w3.org/2000/01/rdf-schema#label","Miltenberg"
"http://es.dbpedia.org/resource/Miltenberg","http://www.w3.org/2000/01/rdf-schema#comment","Miltenberg es un municipio y la ciudad capital del distrito de Miltenberg, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 9298 habitantes.​ Se encuentra ubicado al noroeste del estado, en la región de Baja Franconia, cerca de la frontera con los estados de Hesse y Baden-Wurtemberg, y de la orilla del río Meno —uno de los principales afluentes del Rin por su margen derecha—."
"http://es.dbpedia.org/resource/Miltenberg","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Miltenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Miltenberg"
"http://es.dbpedia.org/resource/Miltenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miltenberg"
"http://es.dbpedia.org/resource/Miltenberg","http://es.dbpedia.org/property/mapaLoc","Baviera"
"http://es.dbpedia.org/resource/Miltenberg","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Miltenberg","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Miltenberg","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baviera"
"http://es.dbpedia.org/resource/Miltenberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Miltenberg"
"http://es.dbpedia.org/resource/Miltenberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Miltenberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Miltenberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Miltenberg","http://es.dbpedia.org/property/unidad","Municipio"
