"subject","predicate","object"
"http://es.dbpedia.org/resource/Supinacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supinación"
"http://es.dbpedia.org/resource/Supinación","http://www.w3.org/2000/01/rdf-schema#label","Supinación"
"http://es.dbpedia.org/resource/Supinación","http://www.w3.org/2000/01/rdf-schema#comment","La supinación es la acción o movimiento por el cual el cuerpo humano o alguna de sus partes es colocada en posición de supino (decúbito supino). Así, la «supinación de la palma de la mano» implica el movimiento del antebrazo y mano para que la palma quede mirando arriba. Un cuerpo en , recostado sobre la espalda y boca arriba, está en decúbito supino. Si la mano está con la palma mirando arriba, está en posición de supino, pero si mira hacia abajo está en prono. Si el cuerpo está tumbado boca abajo, está en decúbito prono. Si está acostado sobre un lado del cuerpo, en decúbito lateral."
"http://es.dbpedia.org/resource/Supinación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rxck"
"http://es.dbpedia.org/resource/Supinación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Supinación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supinación"
"http://es.dbpedia.org/resource/Supinación","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Supinación","http://es.dbpedia.org/property/imagen","Pronation and supination.jpg"
"http://es.dbpedia.org/resource/Supinación","http://es.dbpedia.org/property/nombre","Supinación"
"http://es.dbpedia.org/resource/Supinación","http://es.dbpedia.org/property/ta","A03.0.00.061"
"http://es.dbpedia.org/resource/Supinación","http://dbpedia.org/ontology/wikiPageID",16781
"http://es.dbpedia.org/resource/Supinación","http://dbpedia.org/ontology/wikiPageRevisionID",130474818
"http://es.dbpedia.org/resource/Supinación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iqb.es/diccio/p/movies/pronacion.htm"
"http://es.dbpedia.org/resource/Supinación","http://dbpedia.org/ontology/wikiPageLength",1133
"http://es.dbpedia.org/resource/Supinación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supinación?oldid=130474818&ns=0"
"http://es.dbpedia.org/resource/Supinación","http://dbpedia.org/ontology/abstract","La supinación es la acción o movimiento por el cual el cuerpo humano o alguna de sus partes es colocada en posición de supino (decúbito supino). Así, la «supinación de la palma de la mano» implica el movimiento del antebrazo y mano para que la palma quede mirando arriba. Un cuerpo en , recostado sobre la espalda y boca arriba, está en decúbito supino. Si la mano está con la palma mirando arriba, está en posición de supino, pero si mira hacia abajo está en prono. Si el cuerpo está tumbado boca abajo, está en decúbito prono. Si está acostado sobre un lado del cuerpo, en decúbito lateral."
"http://es.dbpedia.org/resource/Supinatio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supinación"
"http://dbpedia.org/resource/Supination","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supinación"
"http://es.wikipedia.org/wiki/Supinación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supinación"
