"subject","predicate","object"
"http://es.dbpedia.org/resource/Ritter_Sport","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Waldenbuch"
"http://es.dbpedia.org/resource/Waldenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Waldenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waldenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Waldenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Waldenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Waldenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Waldenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Waldenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Waldenbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Waldenbuch","http://www.w3.org/2000/01/rdf-schema#label","Waldenbuch"
"http://es.dbpedia.org/resource/Waldenbuch","http://www.w3.org/2000/01/rdf-schema#comment","Waldenbuch es una ciudad alemana perteneciente al distrito de Böblingen de Baden-Wurtemberg. A 31 de diciembre de 2015 tiene 8590 habitantes.​ Se conoce su existencia como localidad desde 1296 y como ciudad desde 1363. Se incorporó a Wurtemberg en 1363, aunque con un acuerdo que daba al archiducado de Austria un derecho de recompra que no llegó a utilizar. En el siglo XX, la ciudad aumentó notablemente su población por su ubicación en las afueras meridionales del área metropolitana de Stuttgart, siendo importante para ello el establecimiento aquí en 1930 de la sede de la multinacional chocolatera Ritter Sport.​​​​"
"http://es.dbpedia.org/resource/Waldenbuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Waldenbuch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waldenbuch"
"http://es.dbpedia.org/resource/Waldenbuch","http://es.dbpedia.org/property/imagen","WaldenbuchPfarrhaus.jpg"
"http://es.dbpedia.org/resource/Waldenbuch","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Waldenbuch","http://es.dbpedia.org/property/pieDeImagen","Antigua casa parroquial en la localidad."
"http://es.dbpedia.org/resource/Waldenbuch","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Waldenbuch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Böblingen"
"http://es.dbpedia.org/resource/Waldenbuch","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Waldenbuch","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Waldenbuch","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Alemania"
"http://es.dbpedia.org/resource/Waldenbuch","http://dbpedia.org/ontology/wikiPageID",8978920
"http://es.dbpedia.org/resource/Waldenbuch","http://dbpedia.org/ontology/wikiPageRevisionID",120613160
"http://es.dbpedia.org/resource/Waldenbuch","http://dbpedia.org/ontology/wikiPageLength",2702
"http://es.dbpedia.org/resource/Waldenbuch","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Waldenbuch","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Waldenbuch","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Waldenbuch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waldenbuch?oldid=120613160&ns=0"
"http://es.dbpedia.org/resource/Waldenbuch","http://dbpedia.org/ontology/abstract","Waldenbuch es una ciudad alemana perteneciente al distrito de Böblingen de Baden-Wurtemberg. A 31 de diciembre de 2015 tiene 8590 habitantes.​ Se conoce su existencia como localidad desde 1296 y como ciudad desde 1363. Se incorporó a Wurtemberg en 1363, aunque con un acuerdo que daba al archiducado de Austria un derecho de recompra que no llegó a utilizar. En el siglo XX, la ciudad aumentó notablemente su población por su ubicación en las afueras meridionales del área metropolitana de Stuttgart, siendo importante para ello el establecimiento aquí en 1930 de la sede de la multinacional chocolatera Ritter Sport.​​​​ Se ubica unos 10 km al sureste de la capital distrital Böblingen, en las afueras nororientales del parque natural Schönbuch.​"
"http://es.wikipedia.org/wiki/Waldenbuch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waldenbuch"
