"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1910","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1920","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1950","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970","http://www.w3.org/2000/01/rdf-schema#label","Bombarderos de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Bombarderos de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bombarderos_por_década"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970","http://dbpedia.org/ontology/wikiPageID",4153559
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970","http://dbpedia.org/ontology/wikiPageRevisionID",105219385
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bombarderos_de_los_años_1970?oldid=105219385&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_2010","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1940","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1970"
