"subject","predicate","object"
"http://es.dbpedia.org/resource/El_77_Centro_Cultural_Autogestivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/El_Nueve_(bar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Centros culturales de Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Centros culturales de Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_México"
"http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageID",5683927
"http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",117545691
"http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Ciudad_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_culturales_de_Ciudad_de_México?oldid=117545691&ns=14"
"http://es.dbpedia.org/resource/Centro_Cultural_de_España_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Centro_Cultural_Isidro_Fabela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Centro_Cultural_del_México_Contemporáneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Ciudad_de_México"
