"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Líbano"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de Líbano"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_mediterránea"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_por_país"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Líbano","http://dbpedia.org/ontology/wikiPageID",460673
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",95224024
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_Líbano?oldid=95224024&ns=14"
"http://es.dbpedia.org/resource/Dolma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Líbano"
"http://es.dbpedia.org/resource/Sopa_de_Bamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Líbano"
"http://es.dbpedia.org/resource/Shish_taouk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Líbano"
"http://es.dbpedia.org/resource/Shanklish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Líbano"
"http://es.dbpedia.org/resource/Awameh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Líbano"
