"subject","predicate","object"
"http://es.dbpedia.org/resource/Eufrasio_(varón_apostólico)","http://es.dbpedia.org/property/atributos","http://es.dbpedia.org/resource/Mitra_(indumentaria)"
"http://dbpedia.org/resource/Mitre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitra_(indumentaria)"
"http://es.dbpedia.org/resource/Toribio_de_Astorga","http://es.dbpedia.org/property/atributos","http://es.dbpedia.org/resource/Mitra_(indumentaria)"
"http://es.wikipedia.org/wiki/Mitra_(indumentaria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitra_(indumentaria)"
"http://es.dbpedia.org/resource/Mitra_(indumentaria)","http://www.w3.org/2000/01/rdf-schema#label","Mitra (indumentaria)"
"http://es.dbpedia.org/resource/Mitra_(indumentaria)","http://www.w3.org/2000/01/rdf-schema#comment","La mitra, palabra proveniente del latín: mitra​ y esta del griego: μίτρα, ""banda"" o ""turbante"" es el tocado con el que cubren su cabeza durante los oficios litúrgicos aquellas personas con dignidad episcopal. Los ordinarios como abades y abadesas mitradas también la usan a pesar de no tener la consagración episcopal o ser mujeres. Los que poseen tal privilegio se denominan mitrados en referencia, justamente, a que están facultados para lucir la mitra. Actualmente se fabrican con cartón forrado de tela (galón, trevira, lino) o también con una hoja de mica (plástico). Del borde posterior cuelgan dos cintas anchas llamadas ínfulas."
"http://es.dbpedia.org/resource/Mitra_(indumentaria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hhg1"
"http://es.dbpedia.org/resource/Mitra_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_litúrgicos"
"http://es.dbpedia.org/resource/Mitra_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vestimentas_papales"
"http://es.dbpedia.org/resource/Mitra_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tocados"
"http://es.dbpedia.org/resource/Mitra_(indumentaria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitra_(indumentaria)"
"http://es.dbpedia.org/resource/Mitra_(indumentaria)","http://dbpedia.org/ontology/wikiPageID",116505
"http://es.dbpedia.org/resource/Mitra_(indumentaria)","http://dbpedia.org/ontology/wikiPageRevisionID",126684831
"http://es.dbpedia.org/resource/Mitra_(indumentaria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dieter-philippi.de/mydante_1479.html"
"http://es.dbpedia.org/resource/Mitra_(indumentaria)","http://dbpedia.org/ontology/wikiPageLength",8178
"http://es.dbpedia.org/resource/Mitra_(indumentaria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitra_(indumentaria)?oldid=126684831&ns=0"
"http://es.dbpedia.org/resource/Mitra_(indumentaria)","http://dbpedia.org/ontology/abstract","La mitra, palabra proveniente del latín: mitra​ y esta del griego: μίτρα, ""banda"" o ""turbante"" es el tocado con el que cubren su cabeza durante los oficios litúrgicos aquellas personas con dignidad episcopal. Los ordinarios como abades y abadesas mitradas también la usan a pesar de no tener la consagración episcopal o ser mujeres. Los que poseen tal privilegio se denominan mitrados en referencia, justamente, a que están facultados para lucir la mitra. Actualmente se fabrican con cartón forrado de tela (galón, trevira, lino) o también con una hoja de mica (plástico). Del borde posterior cuelgan dos cintas anchas llamadas ínfulas. Por extensión, se denomina también mitra al cargo desempeñado por el arzobispo u obispo, al territorio de su jurisdicción, y al conjunto de las rentas que este genera."
"http://es.dbpedia.org/resource/Mitra_(obispo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitra_(indumentaria)"
"http://es.dbpedia.org/resource/Alberto_Magno","http://es.dbpedia.org/property/atributos","http://es.dbpedia.org/resource/Mitra_(indumentaria)"
