"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(película_de_2011)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(película_de_2011)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Esther_García_Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Matador_(película_de_1986)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Matador_(película_de_1986)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/My_Mom's_New_Boyfriend","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/My_Mom's_New_Boyfriend","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Ángela_Molina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Spy_Kids_3-D:_Game_Over","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Two_Much","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Two_Much","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Spy_Kids_2:_The_Island_of_Lost_Dreams","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/La_ley_del_deseo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/La_ley_del_deseo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Shrek_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Shrek_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/The_13th_Warrior","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/The_13th_Warrior","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Asesinos_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Asesinos_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Caso_cerrado_(película_de_1985)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Take_the_Lead","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Take_the_Lead","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/The_Big_Bang_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/The_Big_Bang_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/¡Dispara!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/¡Dispara!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Shrek_Forever_After","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Shrek_Forever_After","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Shrek_Forever_After","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Machete_Kills","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/La_mujer_de_tu_vida","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Si_te_dicen_que_caí","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Banderas"
