"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joseph_Gardner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Gardner"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Joseph Gardner"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Cameron Gardner (Santa Clara, California, Estados Unidos, 18 de marzo de 1988) es un beisbolista, lanzador de la Liga Venezolana de Béisbol Profesional (LVBP), para los Leones del Caracas. ​ ​ ​ ​"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://xmlns.com/foaf/0.1/name","Joseph Gardner"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Gardner"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Leones_del_Caracas"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Leones_del_Caracas"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/equipos","*Leones del Caracas"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/lugarNacimiento","Santa Clara (California),"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/nombre","Joseph Gardner"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/número",86
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/otroresultado","ERA"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/otroresultado","Ponches"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/otroresultado","WHIP"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/otroresultado","Ganados-Perdidos"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/premios",""
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/resultado",4
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/resultado",1337
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/resultado",336
"http://es.dbpedia.org/resource/Joseph_Gardner","http://es.dbpedia.org/property/resultado",25
"http://es.dbpedia.org/resource/Joseph_Gardner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Clara_(California)"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://dbpedia.org/ontology/wikiPageID",7607746
"http://es.dbpedia.org/resource/Joseph_Gardner","http://dbpedia.org/ontology/wikiPageRevisionID",115894400
"http://es.dbpedia.org/resource/Joseph_Gardner","http://dbpedia.org/ontology/wikiPageLength",1803
"http://es.dbpedia.org/resource/Joseph_Gardner","http://dbpedia.org/ontology/number",86
"http://es.dbpedia.org/resource/Joseph_Gardner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leones_del_Caracas"
"http://es.dbpedia.org/resource/Joseph_Gardner","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lanzador_(béisbol)"
