"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_de_Latas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Latas"
"http://es.dbpedia.org/resource/Juan_de_Latas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Latas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Latas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Latas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Latas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Latas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Latas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Latas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Latas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Latas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Latas","http://www.w3.org/2000/01/rdf-schema#label","Juan de Latas"
"http://es.dbpedia.org/resource/Juan_de_Latas","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Latas o Johan de Latas (Celles, Huesca, c.1490-Fuentes de Jiloca, Zaragoza, c.1570) fue un maestro renacentista y arquitecto aragonés destacado por su técnica con la piedra cuya obra, en el plano temporal, se extiende principalmente durante la primera mitad del siglo XVI, en una extensión geográfica que nunca superó los límites de Aragón, siendo la provincia de Zaragoza el lugar en donde se desarrollarían sus más significativos trabajos. El estilo de su obra se encuadra en la transición entre el gótico tardío y el renacimiento aragonés."
"http://es.dbpedia.org/resource/Juan_de_Latas","http://xmlns.com/foaf/0.1/name","Juan (Johan) de Latas"
"http://es.dbpedia.org/resource/Juan_de_Latas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabiñaniguenses"
