"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ptyodactylus_hasselquistii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://www.w3.org/2000/01/rdf-schema#label","Ptyodactylus hasselquistii"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://www.w3.org/2000/01/rdf-schema#comment","Ptyodactylus hasselquistii es una especie de gecko que pertenece al género Ptyodactylus de la familia Phyllodactylidae.​ Es una especie trepadora, nativa del Oriente Próximo y África del Norte.​"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://xmlns.com/foaf/0.1/name","Ptyodactylus hasselquistii"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ptyodactylus"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_África_Oriental"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1798"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ptyodactylus_hasselquistii"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllodactylidae"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://es.dbpedia.org/property/genus","Ptyodactylus"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://es.dbpedia.org/property/id",819183
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://es.dbpedia.org/property/name","Ptyodactylus hasselquistii"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://es.dbpedia.org/property/species","Ptyodactylus hasselquistii"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://es.dbpedia.org/property/synonyms","* Lacerta hasselquistii (Donndorff, 1798)
* Gecko ascalabotes (Merrem, 1820)
* Gecko lobatus (Geoffroy, 1827)
* Ptyodactylus lobatus"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://es.dbpedia.org/property/taxon","Ptyodactylus hasselquistii"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://dbpedia.org/ontology/wikiPageID",7414225
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://dbpedia.org/ontology/wikiPageRevisionID",119436247
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://dbpedia.org/ontology/wikiPageLength",1824
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://dbpedia.org/ontology/synonym","* Gecko lobatus (Geoffroy, 1827)"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://dbpedia.org/ontology/synonym","* Lacerta hasselquistii (Donndorff, 1798)"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://dbpedia.org/ontology/synonym","* Gecko ascalabotes (Merrem, 1820)"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://dbpedia.org/ontology/synonym","* Ptyodactylus lobatus (Geoffroy, 1827)"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllodactylidae"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ptyodactylus"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ptyodactylus_hasselquistii?oldid=119436247&ns=0"
"http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii","http://dbpedia.org/ontology/abstract","Ptyodactylus hasselquistii es una especie de gecko que pertenece al género Ptyodactylus de la familia Phyllodactylidae.​ Es una especie trepadora, nativa del Oriente Próximo y África del Norte.​"
"http://dbpedia.org/resource/Ptyodactylus_hasselquistii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ptyodactylus_hasselquistii"
