"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_TITSA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:TITSA"
"http://es.dbpedia.org/resource/Categoría:TITSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:TITSA","http://www.w3.org/2000/01/rdf-schema#label","TITSA"
"http://es.dbpedia.org/resource/Categoría:TITSA","http://www.w3.org/2004/02/skos/core#prefLabel","TITSA"
"http://es.dbpedia.org/resource/Categoría:TITSA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:TITSA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_España"
"http://es.dbpedia.org/resource/Categoría:TITSA","http://dbpedia.org/ontology/wikiPageID",4134020
"http://es.dbpedia.org/resource/Categoría:TITSA","http://dbpedia.org/ontology/wikiPageRevisionID",43227067
"http://es.dbpedia.org/resource/Categoría:TITSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:TITSA?oldid=43227067&ns=14"
"http://es.dbpedia.org/resource/Transportes_interurbanos_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TITSA"
