"subject","predicate","object"
"http://dbpedia.org/resource/Ruth_(biblical_figure)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)"
"http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)","http://www.w3.org/2000/01/rdf-schema#label","Rut (personaje bíblico femenino)"
"http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)","http://www.w3.org/2000/01/rdf-schema#comment","Rut (/ruːθ/; hebreo: רוּת), es la protagonista del Libro de Rut en la Biblia."
"http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos"
"http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Belén"
"http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moab"
"http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_bíblicos"
"http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Biblia_hebrea"
"http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rut_(personaje_bíblico_femenino)"
"http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)","http://dbpedia.org/ontology/wikiPageID",7767676
"http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)","http://dbpedia.org/ontology/wikiPageRevisionID",128677749
"http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=Ruth+3%3A10&version=NRSV"
"http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)","http://dbpedia.org/ontology/wikiPageLength",9063
"http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rut_(personaje_bíblico_femenino)?oldid=128677749&ns=0"
"http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)","http://dbpedia.org/ontology/abstract","Rut (/ruːθ/; hebreo: רוּת), es la protagonista del Libro de Rut en la Biblia."
"http://es.wikipedia.org/wiki/Rut_(personaje_bíblico_femenino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)"
"http://es.dbpedia.org/resource/Rut_(Personaje_Bíblico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)"
