"subject","predicate","object"
"http://es.dbpedia.org/resource/(5580)_Sharidake","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5579)_Uhlherr"
"http://es.dbpedia.org/resource/(5578)_Takakura","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5579)_Uhlherr"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://www.w3.org/2000/01/rdf-schema#label","(5579) Uhlherr"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://www.w3.org/2000/01/rdf-schema#comment","(5579) Uhlherr es un asteroide que forma parte del cinturón interior de asteroides descubierto el 11 de mayo de 1988 por Carolyn Shoemaker y por su esposo que también era astrónomo Eugene Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_interior_de_asteroides"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5579)_Uhlherr"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/afelio",2.13895
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/anomalíaMedia",42.759
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5578)_Takakura"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/argumentoPerihelio",247.855
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/descubridor","C. J. S. Shoemaker; E. M. Shoemaker"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/designaciones",1988
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/diámetro",2.654
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/excentricidad",0.0974206
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/inclinación",23.5468
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/magnitudAbsoluta","14,2 M"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/nodoAscendente",80.8792
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/nombre","Uhlherr"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/nombreProvisional",1988
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/perihelio",1.75919
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/periodoOrbitalSideral",993.894
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/periodoRotación","16380.0"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/semiejeMayor",1.94907
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5580)_Sharidake"
"http://es.dbpedia.org/resource/(5579)_Uhlherr","http://es.dbpedia.org/property/época",2.4586e+06
