"subject","predicate","object"
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://www.w3.org/2000/01/rdf-schema#label","Potros de Río Bueno Rugby Club"
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Potros de Río Bueno Rugby Club es un club de rugby de Chile con sede en la ciudad de Río Bueno, región de Los Ríos.​"
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/Los-Potros-LTP-Rugby-R%C3%ADo-Bueno-166639036722834/timeline/"
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Bueno"
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Chile"
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2011"
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potros_de_Río_Bueno_Rugby_Club"
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://es.dbpedia.org/property/body",80
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://es.dbpedia.org/property/leftarm",80
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Asociación_de_Rugby_de_Chiloé"
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://es.dbpedia.org/property/nombre",25
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://es.dbpedia.org/property/patternB","_yellowhoops"
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://es.dbpedia.org/property/rightarm",80
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://es.dbpedia.org/property/socks","FFE900"
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://es.dbpedia.org/property/tamañoimagen",150
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://es.dbpedia.org/property/web","https://www.facebook.com/Los-Potros-LTP-Rugby-R%C3%ADo-Bueno-166639036722834/timeline/"
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://dbpedia.org/ontology/wikiPageID",7044450
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://dbpedia.org/ontology/wikiPageRevisionID",118608858
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Los-Potros-LTP-Rugby-R%C3%ADo-Bueno-166639036722834/timeline/"
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://dbpedia.org/ontology/wikiPageLength",2276
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Potros_de_Río_Bueno_Rugby_Club?oldid=118608858&ns=0"
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club","http://dbpedia.org/ontology/abstract","El Potros de Río Bueno Rugby Club es un club de rugby de Chile con sede en la ciudad de Río Bueno, región de Los Ríos.​"
"http://es.dbpedia.org/resource/Potros_de_Río_Bueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club"
"http://es.dbpedia.org/resource/Potros_RC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club"
"http://es.wikipedia.org/wiki/Potros_de_Río_Bueno_Rugby_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Potros_de_Río_Bueno_Rugby_Club"
