"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thrasya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thrasya"
"http://es.dbpedia.org/resource/Thrasya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thrasya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thrasya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Thrasya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Thrasya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thrasya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thrasya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Thrasya","http://www.w3.org/2000/01/rdf-schema#label","Thrasya"
"http://es.dbpedia.org/resource/Thrasya","http://www.w3.org/2000/01/rdf-schema#comment","Thrasya, es un género de plantas herbáceas de la familia de las gramíneas o poáceas.​ Es originario de Sudamérica tropical. Comprende 33 especies descritas y de estas, solo 22 aceptadas.​"
"http://es.dbpedia.org/resource/Thrasya","http://xmlns.com/foaf/0.1/name","Thrasya"
"http://es.dbpedia.org/resource/Thrasya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thrasya"
"http://es.dbpedia.org/resource/Thrasya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thrasya"
"http://es.dbpedia.org/resource/Thrasya","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
