"subject","predicate","object"
"http://es.dbpedia.org/resource/Boveda_celeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esfera_celeste"
"http://es.dbpedia.org/resource/Bóveda_celeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esfera_celeste"
"http://es.dbpedia.org/resource/Esfera_Celeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esfera_celeste"
"http://es.dbpedia.org/resource/Esfera_celeste","http://www.w3.org/2000/01/rdf-schema#label","Esfera celeste"
"http://es.dbpedia.org/resource/Esfera_celeste","http://www.w3.org/2000/01/rdf-schema#comment","La esfera celeste es una esfera ideal, sin radio definido, concéntrica con el globo terrestre, en la cual aparentemente se mueven los astros. Permite representar las direcciones en que se hallan los objetos celestes; así es como el ángulo formado por dos direcciones será representado por un arco de círculo mayor sobre esa esfera."
"http://es.dbpedia.org/resource/Esfera_celeste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxtd"
"http://es.dbpedia.org/resource/Esfera_celeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coordenadas_celestes"
"http://es.dbpedia.org/resource/Esfera_celeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esfera_celeste"
"http://es.dbpedia.org/resource/Esfera_celeste","http://es.dbpedia.org/property/archivo","South_Celestial_Pole.ogv"
"http://es.dbpedia.org/resource/Esfera_celeste","http://es.dbpedia.org/property/descripción","Serie de tomas donde se puede apreciar la rotación del eje terrestre con relación al polo sur celeste, se ven claramente las Nubes de Magallanes, la Cruz del Sur. Cerca del final del video se puede apreciar el surgimiento del Sol que ilumina la escena."
"http://es.dbpedia.org/resource/Esfera_celeste","http://es.dbpedia.org/property/encabezado","Polo sur celeste"
"http://es.dbpedia.org/resource/Esfera_celeste","http://es.dbpedia.org/property/posición","izquierda"
"http://es.dbpedia.org/resource/Esfera_celeste","http://es.dbpedia.org/property/simple","sí"
"http://es.dbpedia.org/resource/Esfera_celeste","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Esfera_celeste","http://es.dbpedia.org/property/tipo","vídeo"
"http://es.dbpedia.org/resource/Esfera_celeste","http://es.dbpedia.org/property/título","Polo sur celeste"
"http://es.dbpedia.org/resource/Esfera_celeste","http://dbpedia.org/ontology/wikiPageID",61976
"http://es.dbpedia.org/resource/Esfera_celeste","http://dbpedia.org/ontology/wikiPageRevisionID",130035298
"http://es.dbpedia.org/resource/Esfera_celeste","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/esferasarmilares/home"
"http://es.dbpedia.org/resource/Esfera_celeste","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101119144321/http:/astronomia.org/doc/esfcel.pdf"
"http://es.dbpedia.org/resource/Esfera_celeste","http://dbpedia.org/ontology/wikiPageExternalLink","http://sedici.unlp.edu.ar/handle/10915/41785"
"http://es.dbpedia.org/resource/Esfera_celeste","http://dbpedia.org/ontology/wikiPageExternalLink","http://astroesfera.com/El%20cielo%20nocturno.pdf"
"http://es.dbpedia.org/resource/Esfera_celeste","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101029041703/http:/br.oocities.com/simaowilson/navisfera.html"
"http://es.dbpedia.org/resource/Esfera_celeste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tayabeixo.org/que_obs/mov_esfera.htm"
"http://es.dbpedia.org/resource/Esfera_celeste","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101217082228/http:/espaciociencia.com/esfera-celeste/"
"http://es.dbpedia.org/resource/Esfera_celeste","http://es.dbpedia.org/property/reproducir","sí"
"http://es.dbpedia.org/resource/Esfera_celeste","http://dbpedia.org/ontology/wikiPageLength",10901
"http://es.dbpedia.org/resource/Esfera_celeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esfera_celeste?oldid=130035298&ns=0"
"http://es.dbpedia.org/resource/Esfera_celeste","http://dbpedia.org/ontology/abstract","La esfera celeste es una esfera ideal, sin radio definido, concéntrica con el globo terrestre, en la cual aparentemente se mueven los astros. Permite representar las direcciones en que se hallan los objetos celestes; así es como el ángulo formado por dos direcciones será representado por un arco de círculo mayor sobre esa esfera. Teóricamente se considera que el de la Tierra es el Eje del mundo (el de rotación de la esfera celeste), y que el ojo del observador es coincidente con el centro de la Tierra. Es un modelo que constituye uno de los conceptos fundamentales de la astronomía, especialmente para poder representar las observaciones celestes.​​"
"http://es.wikipedia.org/wiki/Esfera_celeste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esfera_celeste"
