"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corontas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corontas"
"http://dbpedia.org/resource/Coronta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corontas"
"http://es.dbpedia.org/resource/Corontas","http://www.w3.org/2000/01/rdf-schema#label","Corontas"
"http://es.dbpedia.org/resource/Corontas","http://www.w3.org/2000/01/rdf-schema#comment","Corontas (en griego, Κόρονται) es el nombre de una antigua ciudad griega de Acarnania. Es citada por Tucídides en el marco de la Guerra del Peloponeso donde se dice que, después de la batalla de Naupacto del año 429 a. C. los atenienses realizaron una expedición por Acarnania en la que restablecieron como caudillo de Corontas a Cines el de Teólito, y expulsaron de la ciudad a algunos habitantes que eran contrarios a sus intereses.​ Se localiza a mitad de camino entre Ástaco y Estrato.​"
"http://es.dbpedia.org/resource/Corontas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Acarnania"
"http://es.dbpedia.org/resource/Corontas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corontas"
"http://es.dbpedia.org/resource/Corontas","http://dbpedia.org/ontology/wikiPageID",6262772
"http://es.dbpedia.org/resource/Corontas","http://dbpedia.org/ontology/wikiPageRevisionID",121160605
"http://es.dbpedia.org/resource/Corontas","http://dbpedia.org/ontology/wikiPageLength",1063
"http://es.dbpedia.org/resource/Corontas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corontas?oldid=121160605&ns=0"
"http://es.dbpedia.org/resource/Corontas","http://dbpedia.org/ontology/abstract","Corontas (en griego, Κόρονται) es el nombre de una antigua ciudad griega de Acarnania. Es citada por Tucídides en el marco de la Guerra del Peloponeso donde se dice que, después de la batalla de Naupacto del año 429 a. C. los atenienses realizaron una expedición por Acarnania en la que restablecieron como caudillo de Corontas a Cines el de Teólito, y expulsaron de la ciudad a algunos habitantes que eran contrarios a sus intereses.​ Se localiza a mitad de camino entre Ástaco y Estrato.​"
