"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Luis_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Luis_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Villalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Villalta","http://www.w3.org/2000/01/rdf-schema#label","Luis Villalta"
"http://es.dbpedia.org/resource/Luis_Villalta","http://www.w3.org/2000/01/rdf-schema#comment","Luis ""El Puma"" Villalta (Lima, 2 de octubre de 1969- Pompano Beach, Florida, 3 de marzo de 2004) fue un boxeador peruano. Luego de una gran carrera en Perú, a falta de apoyo se retiró, pero luego volvió al boxeo gracias a una oportunidad que le dio un peruano radicado en Nueva York, llamado Leonardo Zavala. Residió en Hillsborough, Nueva Jersey y estuvo casado con Maribel Tito de Villalta con quien tuvo 2 hijos quienes residen en Lima."
"http://es.dbpedia.org/resource/Luis_Villalta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jp1v"
"http://es.dbpedia.org/resource/Luis_Villalta","http://xmlns.com/foaf/0.1/name","Luis Villalta"
"http://es.dbpedia.org/resource/Luis_Villalta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_lesiones_en_boxeo"
"http://es.dbpedia.org/resource/Luis_Villalta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Perú"
"http://es.dbpedia.org/resource/Luis_Villalta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Villalta"
"http://es.dbpedia.org/resource/Luis_Villalta","http://es.dbpedia.org/property/apodo","""El Puma"""
"http://es.dbpedia.org/resource/Luis_Villalta","http://es.dbpedia.org/property/derrotas",6
