"subject","predicate","object"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://www.w3.org/2000/01/rdf-schema#label","Olga Ivinskaya"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://www.w3.org/2000/01/rdf-schema#comment","Olga Vsévolodovna Ivínskaya (en ruso, О́льга Все́володовна Иви́нская; Tambov, 16 de junio de 1912 – Moscú, 8 de septiembre de 1995) fue una poeta y escritora rusa. Se la conoce sobre todo por su relación con el premio Nobel Borís Pasternak, de quien fue pareja y a quien inspiró el personaje de Lara en su novela Doctor Zhivago (1957)."
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://xmlns.com/foaf/0.1/homepage","http://personallife.ru"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Rusia"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_ruso"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_checo"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_bengalí"
