"subject","predicate","object"
"http://dbpedia.org/resource/Higuito_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Higuito"
"http://es.wikipedia.org/wiki/Río_Higuito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Higuito"
"http://es.dbpedia.org/resource/Río_Higuito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Higuito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Higuito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Higuito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Higuito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Higuito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Higuito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Higuito","http://www.w3.org/2000/01/rdf-schema#label","Río Higuito"
"http://es.dbpedia.org/resource/Río_Higuito","http://www.w3.org/2000/01/rdf-schema#comment","El río Higuito es un importante río que atraviesa los departamentos occidentales de Copán, Lempira y Ocotepeque en la república de Honduras y es uno de los que abastecen al río Ulúa. El río Higuito drena alrededor de 1739 km²."
"http://es.dbpedia.org/resource/Río_Higuito","http://xmlns.com/foaf/0.1/name","Río Higuito"
"http://es.dbpedia.org/resource/Río_Higuito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Copán"
"http://es.dbpedia.org/resource/Río_Higuito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Ocotepeque"
"http://es.dbpedia.org/resource/Río_Higuito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Honduras"
"http://es.dbpedia.org/resource/Río_Higuito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Lempira"
"http://es.dbpedia.org/resource/Río_Higuito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Higuito"
"http://es.dbpedia.org/resource/Río_Higuito","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Higuito","http://es.dbpedia.org/property/altitudNacimiento","1200 m"
"http://es.dbpedia.org/resource/Río_Higuito","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Higuito","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Ulúa"
"http://es.dbpedia.org/resource/Río_Higuito","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Ulúa"
"http://es.dbpedia.org/resource/Río_Higuito","http://es.dbpedia.org/property/lugarNacimiento","Cayoc yoro"
"http://es.dbpedia.org/resource/Río_Higuito","http://es.dbpedia.org/property/mapaLoc","Honduras"
"http://es.dbpedia.org/resource/Río_Higuito","http://es.dbpedia.org/property/nombre","Río Higuito"
"http://es.dbpedia.org/resource/Río_Higuito","http://es.dbpedia.org/property/superficieCuenca","1739.0"
"http://es.dbpedia.org/resource/Río_Higuito","http://dbpedia.org/ontology/wikiPageID",4678853
"http://es.dbpedia.org/resource/Río_Higuito","http://dbpedia.org/ontology/wikiPageRevisionID",120037595
"http://es.dbpedia.org/resource/Río_Higuito","http://dbpedia.org/ontology/wikiPageExternalLink","http://travelingluck.com/North+America/Honduras/Honduras+(general)/_3609004_R%C3%ADo+Higuito.html%23local_map"
"http://es.dbpedia.org/resource/Río_Higuito","http://dbpedia.org/ontology/wikiPageLength",2410
"http://es.dbpedia.org/resource/Río_Higuito","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Río_Higuito","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Ulúa"
"http://es.dbpedia.org/resource/Río_Higuito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Higuito?oldid=120037595&ns=0"
"http://es.dbpedia.org/resource/Río_Higuito","http://dbpedia.org/ontology/abstract","El río Higuito es un importante río que atraviesa los departamentos occidentales de Copán, Lempira y Ocotepeque en la república de Honduras y es uno de los que abastecen al río Ulúa. El río Higuito drena alrededor de 1739 km²."
