"subject","predicate","object"
"http://es.dbpedia.org/resource/Población_San_Gregorio","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)"
"http://es.dbpedia.org/resource/Anillo_interior_de_Santiago","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)"
"http://es.dbpedia.org/resource/Avenida_Libertador_General_Bernardo_O'Higgins","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)"
"http://es.dbpedia.org/resource/Avenida_Libertador_General_Bernardo_O'Higgins","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)"
"http://es.dbpedia.org/resource/Casa_de_Los_Diez","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)"
"http://es.wikipedia.org/wiki/Avenida_Santa_Rosa_(Santiago)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Santa Rosa (Santiago)"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://www.w3.org/2000/01/rdf-schema#comment","La Avenida Santa Rosa es uno de los ejes viales más importantes de Santiago de Chile. Cruza de norte a sur las comunas de Santiago Centro, San Miguel, San Joaquín, La Granja,  San Ramón, La Pintana y Puente Alto. Es la segunda avenida más larga de Chile, después de Américo Vespucio, con 21,4 kilómetros de longitud."
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://xmlns.com/foaf/0.1/name","Avenida Santa Rosa"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_(comuna)"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Joaquín_(Chile)"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Miguel_(Chile)"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_Alto"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Granja_(Chile)"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Pintana"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Santa_Rosa_(Santiago)"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://es.dbpedia.org/property/anterior","Enrique Mac Iver"
