"subject","predicate","object"
"http://es.dbpedia.org/resource/(19318)_Somanah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Francesco_Manca"
"http://es.dbpedia.org/resource/(12405)_Nespoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Francesco_Manca"
"http://es.dbpedia.org/resource/(10387)_Bepicolombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Francesco_Manca"
"http://es.dbpedia.org/resource/(100641)_1997_VO4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Francesco_Manca"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Francesco_Manca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Francesco_Manca","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Francesco Manca"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Francesco_Manca","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Francesco Manca"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Francesco_Manca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Francesco_Manca","http://dbpedia.org/ontology/wikiPageID",7201987
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Francesco_Manca","http://dbpedia.org/ontology/wikiPageRevisionID",87457246
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Francesco_Manca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Francesco_Manca?oldid=87457246&ns=14"
"http://es.dbpedia.org/resource/(9115)_Battisti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Francesco_Manca"
"http://es.dbpedia.org/resource/(18556)_Battiato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Francesco_Manca"
"http://es.dbpedia.org/resource/(35334)_Yarkovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Francesco_Manca"
"http://es.dbpedia.org/resource/(69961)_Millosevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Francesco_Manca"
