"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Betancourt_Dávalos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Betancourt_Dávalos"
"http://es.dbpedia.org/resource/Pedro_Betancourt_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Betancourt_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Betancourt_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Betancourt_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Betancourt_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Betancourt_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Betancourt_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Betancourt_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Betancourt_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Betancourt_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Betancourt_Dávalos","http://www.w3.org/2000/01/rdf-schema#label","Pedro Betancourt Dávalos"
"http://es.dbpedia.org/resource/Pedro_Betancourt_Dávalos","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Estanislao Betancourt Dávalos (6 de agosto de 1858, Sabanilla del Encomendador, Matanzas (Cuba) - 19 de mayo de 1933, La Habana, Cuba), más conocido simplemente como Pedro Betancourt Dávalos, fue un cirujano, militar y político cubano que participó en la Guerra de Independencia cubana en el bando libertador, teniendo como lugar de actuación Matanzas y logrando el grado de Mayor General de dicho ejército en la Guerra del 95. Como político, Betancourt fue representante de su provincia en la Asamblea de Santa Cruz del Sur (1899), delegado en la Asamblea Constituyente de Guáimaro, gobernador de la provincia de Matanzas (1899 - 1902), senador del mismo lugar (1902 - 1906), secretario de Agricultura, Comercio y Trabajo en el gabinete del entonces presidente Alfredo Zayas (20 de junio de 19"
"http://es.dbpedia.org/resource/Pedro_Betancourt_Dávalos","http://xmlns.com/foaf/0.1/name","Pedro Estanislao Betancourt Dávalos"
"http://es.dbpedia.org/resource/Pedro_Betancourt_Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba"
