"subject","predicate","object"
"http://es.dbpedia.org/resource/San_José_(cantón)","http://www.w3.org/2000/01/rdf-schema#label","San José (cantón)"
"http://es.dbpedia.org/resource/San_José_(cantón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zzlt"
"http://es.dbpedia.org/resource/San_José_(cantón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_José_(cantón)"
"http://es.dbpedia.org/resource/San_José_(cantón)","http://dbpedia.org/ontology/wikiPageID",6181786
"http://es.dbpedia.org/resource/San_José_(cantón)","http://dbpedia.org/ontology/wikiPageRevisionID",72466419
"http://es.dbpedia.org/resource/San_José_(cantón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_San_José"
"http://es.dbpedia.org/resource/San_José_(cantón)","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/San_José_(cantón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_José_(cantón)?oldid=72466419&ns=0"
"http://es.wikipedia.org/wiki/San_José_(cantón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_José_(cantón)"
"http://es.dbpedia.org/resource/Teatro_Popular_Melico_Salazar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_José_(cantón)"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_2001____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_José_(cantón)"
