"subject","predicate","object"
"http://dbpedia.org/resource/%C3%89douard_Boubat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Édouard_Boubat"
"http://dbpedia.org/resource/Édouard_Boubat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Édouard_Boubat"
"http://es.wikipedia.org/wiki/Édouard_Boubat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Édouard_Boubat"
"http://es.dbpedia.org/resource/Édouard_Boubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Édouard_Boubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Édouard_Boubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Édouard_Boubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Édouard_Boubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Édouard_Boubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Édouard_Boubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Édouard_Boubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Édouard_Boubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Édouard_Boubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Édouard_Boubat","http://www.w3.org/2000/01/rdf-schema#label","Édouard Boubat"
"http://es.dbpedia.org/resource/Édouard_Boubat","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Boubat (París, 1923 - Montrouge, 1999) fue un fotógrafo y reportero gráfico francés,​ que está considerado como uno de los principales representantes de la fotografía humanista en Francia. Nació el 13 de septiembre de 1923 en el barrio parisino de Montmartre y estuvo estudiando fotograbado en la escuela superior de artes e industrias gráficas de París entre 1938 y 1942. Al finalizar la segunda guerra mundial comienza a interesarse en la fotografía y en 1947 obtiene el premio Kodak en el Salón Internacional de Fotografía celebrado en París, poco después comienza a trabajar como reportero gráfico para la revista mensual Realités, siendo su primer trabajo un reportaje sobre la peregrinación a Santiago de Compostela. Al convertirse en fotógrafo independiente en 1967 trabajó para la age"
"http://es.dbpedia.org/resource/Édouard_Boubat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hvcg"
"http://es.dbpedia.org/resource/Édouard_Boubat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_internacional_de_la_Fundación_Hasselblad"
"http://es.dbpedia.org/resource/Édouard_Boubat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_París"
"http://es.dbpedia.org/resource/Édouard_Boubat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotoperiodistas"
"http://es.dbpedia.org/resource/Édouard_Boubat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Édouard_Boubat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia"
