"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quintanilla-Riopico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quintanilla-Riopico"
"http://es.dbpedia.org/resource/Quintanilla-Riopico","http://www.w3.org/2000/01/rdf-schema#label","Quintanilla-Riopico"
"http://es.dbpedia.org/resource/Quintanilla-Riopico","http://www.w3.org/2000/01/rdf-schema#comment","Quintanilla, es una localidad situada en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Alfoz de Burgos , ayuntamiento de Orbaneja Riopico."
"http://es.dbpedia.org/resource/Quintanilla-Riopico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Quintanilla-Riopico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Quintanilla-Riopico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_Burgos"
"http://es.dbpedia.org/resource/Quintanilla-Riopico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quintanilla-Riopico"
"http://es.dbpedia.org/resource/Quintanilla-Riopico","http://dbpedia.org/ontology/wikiPageID",1492320
"http://es.dbpedia.org/resource/Quintanilla-Riopico","http://dbpedia.org/ontology/wikiPageRevisionID",128391352
"http://es.dbpedia.org/resource/Quintanilla-Riopico","http://dbpedia.org/ontology/wikiPageLength",1933
"http://es.dbpedia.org/resource/Quintanilla-Riopico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quintanilla-Riopico?oldid=128391352&ns=0"
"http://es.dbpedia.org/resource/Quintanilla-Riopico","http://dbpedia.org/ontology/abstract","Quintanilla, es una localidad situada en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Alfoz de Burgos , ayuntamiento de Orbaneja Riopico."
"http://es.dbpedia.org/resource/Quintanilla_Riopico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quintanilla-Riopico"
