"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Arnau e Ibáñez"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Arnau e Ibáñez (Rubielos de Mora, 1850-Valencia, 1890) fue un filósofo, escritor y periodista español del siglo XIX."
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krausistas"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metafísicos"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rubielanos"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Arnau_e_Ibáñez"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://es.dbpedia.org/property/apellido","Díaz Díaz"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://es.dbpedia.org/property/autor","G. y M."
"http://es.dbpedia.org/resource/Joaquín_Arnau_e_Ibáñez","http://es.dbpedia.org/property/año",1891
