"subject","predicate","object"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://www.w3.org/2000/01/rdf-schema#label","Moutiers-en-Puisaye"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://www.w3.org/2000/01/rdf-schema#comment","Moutiers-en-Puisaye es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Auxerre y cantón de Saint-Sauveur-en-Puisaye."
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npbqx"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://xmlns.com/foaf/0.1/name","Moutiers-en-Puisaye"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moutiers-en-Puisaye"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/códigoPostal",89520
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/dirigentesNombres","Claude MILLOT"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/elevaciónAlta",297
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/elevaciónBaja",207
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/elevaciónMedia",227
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/imageninferior","Iglesia de Saint-Pierre."
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/nombre","Moutiers-en-Puisaye"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/población",289
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yonne"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Auxerre"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://dbpedia.org/ontology/wikiPageID",2303994
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://dbpedia.org/ontology/wikiPageRevisionID",127120598
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/yonne/moutiers-en-puisaye.php"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.6105555556&longitude=3.17666666667&zoom=8"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-moutiers-en-puisaye.html"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://dbpedia.org/ontology/wikiPageLength",3839
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://dbpedia.org/ontology/populationTotal",289
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://dbpedia.org/ontology/postalCode","89520"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moutiers-en-Puisaye?oldid=127120598&ns=0"
"http://es.dbpedia.org/resource/Moutiers-en-Puisaye","http://dbpedia.org/ontology/abstract","Moutiers-en-Puisaye es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Auxerre y cantón de Saint-Sauveur-en-Puisaye."
"http://es.dbpedia.org/resource/Moutiers_en-Puisaye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moutiers-en-Puisaye"
"http://es.dbpedia.org/resource/Moutiers_en_Puisaye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moutiers-en-Puisaye"
"http://es.wikipedia.org/wiki/Moutiers-en-Puisaye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moutiers-en-Puisaye"
"http://dbpedia.org/resource/Moutiers-en-Puisaye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moutiers-en-Puisaye"
