"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sicino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sicino"
"http://es.dbpedia.org/resource/Sicino","http://www.w3.org/2000/01/rdf-schema#label","Sicino"
"http://es.dbpedia.org/resource/Sicino","http://www.w3.org/2000/01/rdf-schema#comment","Sicino fue un mensajero griego, esclavo del estadista ateniense Temístocles. Intervino como negociador entre su amo y el rey persa Jerjes I durante la Segunda Guerra Médica y ayudó a tender la trampa de la Batalla de Salamina."
"http://es.dbpedia.org/resource/Sicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Sicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Sicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Sicino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sicino"
"http://es.dbpedia.org/resource/Sicino","http://dbpedia.org/ontology/wikiPageID",8972738
"http://es.dbpedia.org/resource/Sicino","http://dbpedia.org/ontology/wikiPageRevisionID",117863232
"http://es.dbpedia.org/resource/Sicino","http://dbpedia.org/ontology/wikiPageLength",4240
"http://es.dbpedia.org/resource/Sicino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sicino?oldid=117863232&ns=0"
"http://es.dbpedia.org/resource/Sicino","http://dbpedia.org/ontology/abstract","Sicino fue un mensajero griego, esclavo del estadista ateniense Temístocles. Intervino como negociador entre su amo y el rey persa Jerjes I durante la Segunda Guerra Médica y ayudó a tender la trampa de la Batalla de Salamina."
"http://dbpedia.org/resource/Sicinnus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sicino"
