"subject","predicate","object"
"http://es.dbpedia.org/resource/Wing_chun","http://es.dbpedia.org/property/parentela","http://es.dbpedia.org/resource/Kung-fu"
"http://es.dbpedia.org/resource/Shun_Ying_Lee","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Kung-fu"
"http://es.dbpedia.org/resource/Kung-fu","http://www.w3.org/2000/01/rdf-schema#label","Kung-fu"
"http://es.dbpedia.org/resource/Kung-fu","http://www.w3.org/2000/01/rdf-schema#comment","Kung-fu (en chino simplificado, 功夫; en chino tradicional, 功夫; pinyin, gōngfu) es un término global para referirse a las artes marciales de origen chino (wushu o quanfa) basada en unos principios filosóficos de origen extremo oriental (budismo y taoísmo fundamentalmente).​"
"http://es.dbpedia.org/resource/Kung-fu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049sv"
"http://es.dbpedia.org/resource/Kung-fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chi_Kung"
"http://es.dbpedia.org/resource/Kung-fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zen"
"http://es.dbpedia.org/resource/Kung-fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tai_Chi_Chuan"
"http://es.dbpedia.org/resource/Kung-fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales"
"http://es.dbpedia.org/resource/Kung-fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kung-fu"
"http://es.dbpedia.org/resource/Kung-fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_las_artes_marciales"
"http://es.dbpedia.org/resource/Kung-fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_lucha"
"http://es.dbpedia.org/resource/Kung-fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_y_salud"
"http://es.dbpedia.org/resource/Kung-fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_internas_de_China"
"http://es.dbpedia.org/resource/Kung-fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taoísmo"
"http://es.dbpedia.org/resource/Kung-fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_artes_marciales"
"http://es.dbpedia.org/resource/Kung-fu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kung-fu"
"http://es.dbpedia.org/resource/Kung-fu","http://es.dbpedia.org/property/l","aire, aliento vital, energía vital"
"http://es.dbpedia.org/resource/Kung-fu","http://es.dbpedia.org/property/p","gōngfu"
"http://es.dbpedia.org/resource/Kung-fu","http://es.dbpedia.org/property/p","qì"
"http://es.dbpedia.org/resource/Kung-fu","http://es.dbpedia.org/property/s","功夫"
"http://es.dbpedia.org/resource/Kung-fu","http://es.dbpedia.org/property/s","气"
"http://es.dbpedia.org/resource/Kung-fu","http://es.dbpedia.org/property/t","氣"
"http://es.dbpedia.org/resource/Kung-fu","http://es.dbpedia.org/property/t","功夫"
"http://es.dbpedia.org/resource/Kung-fu","http://dbpedia.org/ontology/wikiPageID",307044
"http://es.dbpedia.org/resource/Kung-fu","http://dbpedia.org/ontology/wikiPageRevisionID",128150546
"http://es.dbpedia.org/resource/Kung-fu","http://dbpedia.org/ontology/wikiPageExternalLink","http://internationalkungfu.com/competition_rules.doc"
"http://es.dbpedia.org/resource/Kung-fu","http://dbpedia.org/ontology/wikiPageLength",61491
"http://es.dbpedia.org/resource/Kung-fu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kung-fu?oldid=128150546&ns=0"
"http://es.dbpedia.org/resource/Kung-fu","http://dbpedia.org/ontology/abstract","Kung-fu (en chino simplificado, 功夫; en chino tradicional, 功夫; pinyin, gōngfu) es un término global para referirse a las artes marciales de origen chino (wushu o quanfa) basada en unos principios filosóficos de origen extremo oriental (budismo y taoísmo fundamentalmente).​"
"http://es.dbpedia.org/resource/Rufus_(Street_Fighter)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Kung-fu"
"http://es.dbpedia.org/resource/Hiroki_Sugimura","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Kung-fu"
"http://es.dbpedia.org/resource/Lee_(Street_Fighter)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Kung-fu"
"http://es.dbpedia.org/resource/Yorinaga_Nakamura","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Kung-fu"
"http://es.dbpedia.org/resource/Rugal_Bernstein","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Kung-fu"
"http://es.wikipedia.org/wiki/Kung-fu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kung-fu"
"http://es.dbpedia.org/resource/Kung-Fu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kung-fu"
