"subject","predicate","object"
"http://es.wikipedia.org/wiki/Staatsoper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Staatsoper"
"http://es.dbpedia.org/resource/Staatsoper","http://www.w3.org/2000/01/rdf-schema#label","Staatsoper"
"http://es.dbpedia.org/resource/Staatsoper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022qnk"
"http://es.dbpedia.org/resource/Staatsoper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Staatsoper"
"http://es.dbpedia.org/resource/Staatsoper","http://dbpedia.org/ontology/wikiPageID",1376165
"http://es.dbpedia.org/resource/Staatsoper","http://dbpedia.org/ontology/wikiPageRevisionID",13806984
"http://es.dbpedia.org/resource/Staatsoper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Staatsoper_Unter_den_Linden"
"http://es.dbpedia.org/resource/Staatsoper","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Staatsoper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Staatsoper?oldid=13806984&ns=0"
"http://es.dbpedia.org/resource/Ritter_Pásmán","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Staatsoper"
